Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.0625,101.119
SK-ES-1,GDSC1000,0.125,103.321
SK-ES-1,GDSC1000,0.25,99.2224
SK-ES-1,GDSC1000,0.5,98.7875
SK-ES-1,GDSC1000,1.0,100.54
SK-ES-1,GDSC1000,2.0,93.4596
SK-ES-1,GDSC1000,4.0,87.4245
SK-ES-1,GDSC1000,8.0,80.3477
SK-ES-1,GDSC1000,16.0,46.2217
EW-12,GDSC1000,0.0625,95.5099
EW-12,GDSC1000,0.125,92.7545
EW-12,GDSC1000,0.25,94.2749
EW-12,GDSC1000,0.5,94.9192
EW-12,GDSC1000,1.0,94.8953
EW-12,GDSC1000,2.0,96.622
EW-12,GDSC1000,4.0,96.3113
EW-12,GDSC1000,8.0,98.7609
EW-12,GDSC1000,16.0,107.688
ES8,GDSC1000,0.0625,82.8712
ES8,GDSC1000,0.125,88.9335
ES8,GDSC1000,0.25,95.2968
ES8,GDSC1000,0.5,103.917
ES8,GDSC1000,1.0,96.8362
ES8,GDSC1000,2.0,91.178
ES8,GDSC1000,4.0,90.0825
ES8,GDSC1000,8.0,72.3927
ES8,GDSC1000,16.0,46.6693
EW-16,GDSC1000,0.0625,96.6557
EW-16,GDSC1000,0.125,92.5334
EW-16,GDSC1000,0.25,88.7051
EW-16,GDSC1000,0.5,93.2515
EW-16,GDSC1000,1.0,116.314
EW-16,GDSC1000,2.0,95.826
EW-16,GDSC1000,4.0,106.251
EW-16,GDSC1000,8.0,88.5484
EW-16,GDSC1000,16.0,71.2818
EW-11,GDSC1000,0.0625,94.3017
EW-11,GDSC1000,0.125,97.6469
EW-11,GDSC1000,0.25,108.245
EW-11,GDSC1000,0.5,88.4677
EW-11,GDSC1000,1.0,89.3277
EW-11,GDSC1000,2.0,95.9622
EW-11,GDSC1000,4.0,89.4483
EW-11,GDSC1000,8.0,93.5035
EW-11,GDSC1000,16.0,109.602
ES3,GDSC1000,0.0625,94.2016
ES3,GDSC1000,0.125,89.3896
ES3,GDSC1000,0.25,93.252
ES3,GDSC1000,0.5,93.4477
ES3,GDSC1000,1.0,91.5007
ES3,GDSC1000,2.0,96.2579
ES3,GDSC1000,4.0,94.54
ES3,GDSC1000,8.0,82.6956
ES3,GDSC1000,16.0,60.5782
EW-24,GDSC1000,0.0625,102.621
EW-24,GDSC1000,0.125,98.7368
EW-24,GDSC1000,0.25,101.277
EW-24,GDSC1000,0.5,102.255
EW-24,GDSC1000,1.0,103.016
EW-24,GDSC1000,2.0,100.153
EW-24,GDSC1000,4.0,100.733
EW-24,GDSC1000,8.0,96.4249
EW-24,GDSC1000,16.0,96.0166
SK-PN-DW,GDSC1000,0.0625,99.4046
SK-PN-DW,GDSC1000,0.125,96.5823
SK-PN-DW,GDSC1000,0.25,112.001
SK-PN-DW,GDSC1000,0.5,104.082
SK-PN-DW,GDSC1000,1.0,114.348
SK-PN-DW,GDSC1000,2.0,103.969
SK-PN-DW,GDSC1000,4.0,89.7234
SK-PN-DW,GDSC1000,8.0,93.0204
SK-PN-DW,GDSC1000,16.0,78.7093
EW-3,GDSC1000,0.0625,108.245
EW-3,GDSC1000,0.125,111.703
EW-3,GDSC1000,0.25,111.983
EW-3,GDSC1000,0.5,112.351
EW-3,GDSC1000,1.0,116.229
EW-3,GDSC1000,2.0,113.609
EW-3,GDSC1000,4.0,113.449
EW-3,GDSC1000,8.0,113.898
EW-3,GDSC1000,16.0,99.6829
ES7,GDSC1000,0.0625,98.1725
ES7,GDSC1000,0.125,83.7557
ES7,GDSC1000,0.25,97.7905
ES7,GDSC1000,0.5,86.6582
