Dataset,Dose,Response
CTRPv2 rep 1,0.00051,97.03
CTRPv2 rep 1,0.001,89.03
CTRPv2 rep 1,0.002,109.9
CTRPv2 rep 1,0.0041,98.49
CTRPv2 rep 1,0.0081,89.55
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,96.48
CTRPv2 rep 1,0.065,95.55
CTRPv2 rep 1,0.13,91.46
CTRPv2 rep 1,0.26,85.24
CTRPv2 rep 1,0.52,113.2
CTRPv2 rep 1,1.0,92.1
CTRPv2 rep 1,2.1,90.12
CTRPv2 rep 1,4.2,84.43
CTRPv2 rep 1,8.3,83.32
CTRPv2 rep 1,17.0,91.75
CTRPv2 rep 2,0.00051,101.1
CTRPv2 rep 2,0.001,102.5
CTRPv2 rep 2,0.002,98.55
CTRPv2 rep 2,0.0041,99.74
CTRPv2 rep 2,0.0081,101.6
CTRPv2 rep 2,0.016,98.1
CTRPv2 rep 2,0.032,94.35
CTRPv2 rep 2,0.065,91.2
CTRPv2 rep 2,0.13,93.1
CTRPv2 rep 2,0.26,96.79
CTRPv2 rep 2,0.52,98.05
CTRPv2 rep 2,1.0,99.25
CTRPv2 rep 2,2.1,93.41
CTRPv2 rep 2,4.2,82.92
CTRPv2 rep 2,8.3,93.43
CTRPv2 rep 2,17.0,86.67
