Dataset,Dose,Response
GDSC1000,0.0390625,108.805
GDSC1000,0.078125,98.2801
GDSC1000,0.15625,100.842
GDSC1000,0.3125,101.984
GDSC1000,0.625,96.9073
GDSC1000,1.25,84.3645
GDSC1000,2.5,58.6188
GDSC1000,5.0,35.0773
GDSC1000,10.0,19.6941
GRAY rep 1,0.048,91.7959
GRAY rep 1,0.24,104.985
GRAY rep 1,1.2,103.435
GRAY rep 1,6.0,96.6276
GRAY rep 1,30.0,69.578
GRAY rep 1,150.0,11.5211
GRAY rep 1,750.0,3.46138
GRAY rep 1,3750.0,2.97444
GRAY rep 1,18700.0,2.86114
GRAY rep 2,0.048,99.3004
GRAY rep 2,0.24,90.4594
GRAY rep 2,1.2,97.3924
GRAY rep 2,6.0,95.4208
GRAY rep 2,30.0,68.9363
GRAY rep 2,150.0,20.8816
GRAY rep 2,750.0,6.16722
GRAY rep 2,3750.0,4.31141
GRAY rep 2,18700.0,4.36068
GRAY rep 3,0.048,93.1755
GRAY rep 3,0.24,103.268
GRAY rep 3,1.2,96.8962
GRAY rep 3,6.0,93.813
GRAY rep 3,30.0,71.8422
GRAY rep 3,150.0,21.48
GRAY rep 3,750.0,7.18265
GRAY rep 3,3750.0,5.24679
GRAY rep 3,18700.0,3.55601
CTRPv2,0.001,117.5
CTRPv2,0.002,127.2
CTRPv2,0.0041,100.9
CTRPv2,0.0081,116.4
CTRPv2,0.016,132.8
CTRPv2,0.032,113.6
CTRPv2,0.065,99.73
CTRPv2,0.13,113.8
CTRPv2,0.26,132.0
CTRPv2,0.52,112.9
CTRPv2,1.0,108.1
CTRPv2,2.1,90.11
CTRPv2,4.2,88.21
CTRPv2,8.3,56.16
CTRPv2,17.0,23.19
CTRPv2,33.0,13.56
