Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.0078125,124.668
NCI-H28,GDSC1000,0.015625,110.027
NCI-H28,GDSC1000,0.03125,108.066
NCI-H28,GDSC1000,0.0625,122.218
NCI-H28,GDSC1000,0.125,104.919
NCI-H28,GDSC1000,0.25,120.313
NCI-H28,GDSC1000,0.5,102.652
NCI-H28,GDSC1000,1.0,108.119
NCI-H28,GDSC1000,2.0,98.9902
MSTO-211H,GDSC1000,0.0078125,115.556
MSTO-211H,GDSC1000,0.015625,130.209
MSTO-211H,GDSC1000,0.03125,117.387
MSTO-211H,GDSC1000,0.0625,120.476
MSTO-211H,GDSC1000,0.125,119.48
MSTO-211H,GDSC1000,0.25,139.346
MSTO-211H,GDSC1000,0.5,129.007
MSTO-211H,GDSC1000,1.0,103.966
MSTO-211H,GDSC1000,2.0,109.52
H290,GDSC1000,0.0078125,72.0003
H290,GDSC1000,0.015625,78.8526
H290,GDSC1000,0.03125,80.9542
H290,GDSC1000,0.0625,77.4725
H290,GDSC1000,0.125,78.71
H290,GDSC1000,0.25,74.5824
H290,GDSC1000,0.5,80.1019
H290,GDSC1000,1.0,69.1886
H290,GDSC1000,2.0,68.1057
H2461,GDSC1000,0.0078125,92.7739
H2461,GDSC1000,0.015625,77.6101
H2461,GDSC1000,0.03125,81.0085
H2461,GDSC1000,0.0625,84.6505
H2461,GDSC1000,0.125,73.2644
H2461,GDSC1000,0.25,87.4966
H2461,GDSC1000,0.5,79.7208
H2461,GDSC1000,1.0,82.2746
H2461,GDSC1000,2.0,89.3717
NCI-H2052,GDSC1000,0.0078125,93.8511
NCI-H2052,GDSC1000,0.015625,105.73
NCI-H2052,GDSC1000,0.03125,114.613
NCI-H2052,GDSC1000,0.0625,100.842
NCI-H2052,GDSC1000,0.125,108.821
NCI-H2052,GDSC1000,0.25,114.773
NCI-H2052,GDSC1000,0.5,101.713
NCI-H2052,GDSC1000,1.0,102.966
NCI-H2052,GDSC1000,2.0,106.563
H513,GDSC1000,0.0078125,90.247
H513,GDSC1000,0.015625,87.1498
H513,GDSC1000,0.03125,91.0269
H513,GDSC1000,0.0625,139.025
H513,GDSC1000,0.125,120.937
H513,GDSC1000,0.25,120.204
H513,GDSC1000,0.5,88.2261
H513,GDSC1000,1.0,95.2406
H513,GDSC1000,2.0,79.2137
H2722,GDSC1000,0.0078125,56.1795
H2722,GDSC1000,0.015625,56.8511
H2722,GDSC1000,0.03125,63.3755
H2722,GDSC1000,0.0625,59.1434
H2722,GDSC1000,0.125,60.7517
H2722,GDSC1000,0.25,70.8479
H2722,GDSC1000,0.5,63.3038
H2722,GDSC1000,1.0,63.5014
H2722,GDSC1000,2.0,63.7035
NCI-H2452,GDSC1000,0.0078125,109.768
NCI-H2452,GDSC1000,0.015625,144.336
NCI-H2452,GDSC1000,0.03125,131.316
NCI-H2452,GDSC1000,0.0625,143.75
NCI-H2452,GDSC1000,0.125,121.973
NCI-H2452,GDSC1000,0.25,126.438
NCI-H2452,GDSC1000,0.5,109.513
NCI-H2452,GDSC1000,1.0,103.921
NCI-H2452,GDSC1000,2.0,118.795
H2869,GDSC1000,0.0078125,74.7663
H2869,GDSC1000,0.015625,88.5316
H2869,GDSC1000,0.03125,82.952
H2869,GDSC1000,0.0625,82.5471
H2869,GDSC1000,0.125,82.267
H2869,GDSC1000,0.25,77.4998
H2869,GDSC1000,0.5,72.1918
H2869,GDSC1000,1.0,77.4529
H2869,GDSC1000,2.0,74.2457
H2369,GDSC1000,0.0078125,60.104
H2369,GDSC1000,0.015625,67.4342
H2369,GDSC1000,0.03125,61.7464
H2369,GDSC1000,0.0625,63.13
H2369,GDSC1000,0.125,58.1178
H2369,GDSC1000,0.25,59.6814
H2369,GDSC1000,0.5,43.3375
H2369,GDSC1000,1.0,47.1187
H2369,GDSC1000,2.0,51.2963
H2795,GDSC1000,0.0078125,113.796
H2795,GDSC1000,0.015625,112.867
H2795,GDSC1000,0.03125,104.402
H2795,GDSC1000,0.0625,116.278
H2795,GDSC1000,0.125,87.0925
H2795,GDSC1000,0.25,80.4407
H2795,GDSC1000,0.5,63.5557
H2795,GDSC1000,1.0,89.3706
H2795,GDSC1000,2.0,50.2764
MPP-89,GDSC1000,0.0078125,106.69
MPP-89,GDSC1000,0.015625,98.8571
MPP-89,GDSC1000,0.03125,87.0076
MPP-89,GDSC1000,0.0625,93.5955
MPP-89,GDSC1000,0.125,86.6223
MPP-89,GDSC1000,0.25,104.597
MPP-89,GDSC1000,0.5,103.038
MPP-89,GDSC1000,1.0,113.131
MPP-89,GDSC1000,2.0,81.6125
