Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,14.618,7.21,7.2,0.187,0.136
CAL-78,CTRPv2,1.965,N/A,18.1,67.141,0.01
RH-18,CTRPv2,12.171,8.98,8.77,4.513,0.113
RH-30,CTRPv2,10.735,10.8,10.8,0.000,0.0987
RKN,CTRPv2,2.142,45.2,22.9,46.711,0.013
RD,CTRPv2,7.067,18.3,18.3,0.000,0.0542
SK-UT-1,CTRPv2,3.475,24.6,24.6,0.000,0.0268
TE 441.T,CTRPv2,16.363,5.87,4.78,13.436,0.139
G-402,CTRPv2,9.832,14.3,14.3,0.000,0.0759
SK-LMS-1,CTRPv2,2.290,36.4,36.4,0.000,0
Hs 729,CTRPv2,4.362,21.9,21.9,0.000,0.0354
HT-1080,CTRPv2,4.124,22.6,22.6,0.000,0.0331
TE 617.T,CTRPv2,10.160,15.3,15.3,0.000,0.0752
G-401,CTRPv2,11.354,11.8,11.8,0.000,0.0902
GCT,CTRPv2,10.587,11.8,11.8,0.000,0.0882
KYM-1,CTRPv2,8.668,14.1,14.1,0.000,0.0728
A204,CTRPv2,13.462,9.57,9.57,0.000,0.108
SW982,CTRPv2,3.161,54.3,54.3,0.000,0
