Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.1
CTRPv2 rep 1,0.002,103.6
CTRPv2 rep 1,0.0041,101.8
CTRPv2 rep 1,0.0081,102.4
CTRPv2 rep 1,0.016,104.2
CTRPv2 rep 1,0.032,100.5
CTRPv2 rep 1,0.065,103.2
CTRPv2 rep 1,0.13,96.35
CTRPv2 rep 1,0.26,85.48
CTRPv2 rep 1,0.52,74.15
CTRPv2 rep 1,1.0,19.41
CTRPv2 rep 1,2.1,31.94
CTRPv2 rep 1,4.2,25.03
CTRPv2 rep 1,8.3,31.25
CTRPv2 rep 1,17.0,36.73
CTRPv2 rep 1,33.0,30.78
CTRPv2 rep 2,0.001,94.86
CTRPv2 rep 2,0.002,87.76
CTRPv2 rep 2,0.0041,95.17
CTRPv2 rep 2,0.0081,92.22
CTRPv2 rep 2,0.016,95.64
CTRPv2 rep 2,0.032,97.34
CTRPv2 rep 2,0.065,86.96
CTRPv2 rep 2,0.13,89.24
CTRPv2 rep 2,0.26,79.57
CTRPv2 rep 2,0.52,65.23
CTRPv2 rep 2,1.0,48.79
CTRPv2 rep 2,2.1,34.11
CTRPv2 rep 2,4.2,35.13
CTRPv2 rep 2,8.3,53.49
CTRPv2 rep 2,17.0,33.62
CTRPv2 rep 2,33.0,34.99
