Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0081,85.79
CAS-1,CTRPv2,0.016,81.32
CAS-1,CTRPv2,0.032,82.32
CAS-1,CTRPv2,0.065,89.65
CAS-1,CTRPv2,0.13,90.69
CAS-1,CTRPv2,0.26,85.33
CAS-1,CTRPv2,0.52,94.94
CAS-1,CTRPv2,1.0,96.15
CAS-1,CTRPv2,2.1,105.6
CAS-1,CTRPv2,4.2,107.1
CAS-1,CTRPv2,8.3,86.11
CAS-1,CTRPv2,17.0,105.0
CAS-1,CTRPv2,33.0,102.7
CAS-1,CTRPv2,66.0,95.41
NMC-G1,CTRPv2,0.002,109.4
NMC-G1,CTRPv2,0.0041,104.7
NMC-G1,CTRPv2,0.0081,105.6
NMC-G1,CTRPv2,0.016,102.5
NMC-G1,CTRPv2,0.032,102.4
NMC-G1,CTRPv2,0.065,109.2
NMC-G1,CTRPv2,0.13,72.81
NMC-G1,CTRPv2,0.26,106.4
NMC-G1,CTRPv2,0.52,112.2
NMC-G1,CTRPv2,1.0,105.4
NMC-G1,CTRPv2,2.1,109.5
NMC-G1,CTRPv2,4.2,109.9
NMC-G1,CTRPv2,8.3,108.4
NMC-G1,CTRPv2,17.0,104.5
NMC-G1,CTRPv2,33.0,67.58
SNU-489,CTRPv2,0.002,102.0
SNU-489,CTRPv2,0.0041,86.62
SNU-489,CTRPv2,0.0081,98.6
SNU-489,CTRPv2,0.016,94.52
SNU-489,CTRPv2,0.032,93.45
SNU-489,CTRPv2,0.065,99.64
SNU-489,CTRPv2,0.13,95.61
SNU-489,CTRPv2,0.26,101.0
SNU-489,CTRPv2,0.52,102.2
SNU-489,CTRPv2,1.0,98.61
SNU-489,CTRPv2,2.1,104.2
SNU-489,CTRPv2,4.2,101.4
SNU-489,CTRPv2,8.3,96.21
SNU-489,CTRPv2,17.0,95.52
SNU-489,CTRPv2,33.0,97.47
SNU-489,CTRPv2,66.0,92.4
SNU-626,CTRPv2,0.002,101.0
SNU-626,CTRPv2,0.0041,78.3
SNU-626,CTRPv2,0.0081,104.7
SNU-626,CTRPv2,0.016,99.99
SNU-626,CTRPv2,0.032,99.54
SNU-626,CTRPv2,0.065,100.2
SNU-626,CTRPv2,0.13,98.13
SNU-626,CTRPv2,0.26,105.0
SNU-626,CTRPv2,0.52,112.9
SNU-626,CTRPv2,1.0,108.2
SNU-626,CTRPv2,2.1,108.1
SNU-626,CTRPv2,4.2,109.9
SNU-626,CTRPv2,8.3,102.6
SNU-626,CTRPv2,17.0,93.36
SNU-626,CTRPv2,33.0,70.75
SNU-626,CTRPv2,66.0,57.6
SNU-738,CTRPv2,0.002,101.2
SNU-738,CTRPv2,0.0041,96.25
SNU-738,CTRPv2,0.0081,100.4
SNU-738,CTRPv2,0.016,89.56
SNU-738,CTRPv2,0.032,99.41
SNU-738,CTRPv2,0.065,90.98
SNU-738,CTRPv2,0.13,99.6
SNU-738,CTRPv2,0.26,103.0
SNU-738,CTRPv2,0.52,104.9
SNU-738,CTRPv2,1.0,101.3
SNU-738,CTRPv2,2.1,105.0
SNU-738,CTRPv2,4.2,101.1
SNU-738,CTRPv2,8.3,109.4
SNU-738,CTRPv2,17.0,97.81
SNU-738,CTRPv2,33.0,102.6
SNU-738,CTRPv2,66.0,106.1
SNU-201,CTRPv2,0.0041,90.56
SNU-201,CTRPv2,0.0081,100.9
SNU-201,CTRPv2,0.016,103.9
SNU-201,CTRPv2,0.032,95.99
SNU-201,CTRPv2,0.065,103.8
SNU-201,CTRPv2,0.13,106.2
SNU-201,CTRPv2,0.26,107.5
SNU-201,CTRPv2,0.52,100.5
SNU-201,CTRPv2,1.0,96.43
SNU-201,CTRPv2,2.1,96.92
SNU-201,CTRPv2,8.3,95.54
SNU-201,CTRPv2,17.0,105.6
SNU-201,CTRPv2,33.0,97.58
SNU-201,CTRPv2,66.0,92.66
ONS-76,CTRPv2,0.002,104.6
ONS-76,CTRPv2,0.0041,102.8
ONS-76,CTRPv2,0.0081,101.8
ONS-76,CTRPv2,0.016,103.4
ONS-76,CTRPv2,0.032,102.8
ONS-76,CTRPv2,0.065,104.6
ONS-76,CTRPv2,0.13,103.9
ONS-76,CTRPv2,0.26,109.9
ONS-76,CTRPv2,0.52,103.6
ONS-76,CTRPv2,1.0,105.2
ONS-76,CTRPv2,2.1,100.9
ONS-76,CTRPv2,4.2,101.0
ONS-76,CTRPv2,8.3,98.26
ONS-76,CTRPv2,17.0,97.32
ONS-76,CTRPv2,33.0,95.02
ONS-76,CTRPv2,66.0,89.9
Daoy,CTRPv2,0.002,98.73
Daoy,CTRPv2,0.0041,99.98
Daoy,CTRPv2,0.0081,100.0
Daoy,CTRPv2,0.016,99.29
Daoy,CTRPv2,0.032,98.43
Daoy,CTRPv2,0.13,98.94
Daoy,CTRPv2,0.52,103.6
Daoy,CTRPv2,1.0,102.3
Daoy,CTRPv2,2.1,102.7
Daoy,CTRPv2,4.2,99.89
Daoy,CTRPv2,8.3,97.37
Daoy,CTRPv2,17.0,87.81
Daoy,CTRPv2,33.0,83.35
Daoy,CTRPv2,66.0,70.37
GB-1,CTRPv2,0.002,92.79
GB-1,CTRPv2,0.0041,99.16
GB-1,CTRPv2,0.0081,93.33
GB-1,CTRPv2,0.016,101.3
GB-1,CTRPv2,0.032,97.42
GB-1,CTRPv2,0.13,98.67
GB-1,CTRPv2,0.52,95.8
GB-1,CTRPv2,1.0,103.2
GB-1,CTRPv2,2.1,89.89
GB-1,CTRPv2,4.2,95.21
GB-1,CTRPv2,8.3,96.23
GB-1,CTRPv2,17.0,96.8
GB-1,CTRPv2,33.0,95.07
GB-1,CTRPv2,66.0,85.97
SF126,CTRPv2,0.002,99.82
SF126,CTRPv2,0.0041,100.3
SF126,CTRPv2,0.0081,99.06
SF126,CTRPv2,0.016,99.7
SF126,CTRPv2,0.032,99.45
SF126,CTRPv2,0.13,100.2
SF126,CTRPv2,0.52,97.86
SF126,CTRPv2,1.0,102.2
SF126,CTRPv2,2.1,96.34
SF126,CTRPv2,4.2,96.2
SF126,CTRPv2,8.3,97.52
SF126,CTRPv2,17.0,97.4
SF126,CTRPv2,33.0,95.38
SF126,CTRPv2,66.0,93.74
SNU-1105,CTRPv2,0.002,98.34
SNU-1105,CTRPv2,0.0041,98.0
SNU-1105,CTRPv2,0.0081,98.45
SNU-1105,CTRPv2,0.016,97.29
SNU-1105,CTRPv2,0.032,98.13
SNU-1105,CTRPv2,0.065,97.3
SNU-1105,CTRPv2,0.13,97.84
SNU-1105,CTRPv2,0.26,96.81
SNU-1105,CTRPv2,0.52,97.73
SNU-1105,CTRPv2,1.0,94.2
SNU-1105,CTRPv2,2.1,102.1
SNU-1105,CTRPv2,4.2,98.82
SNU-1105,CTRPv2,8.3,96.57
SNU-1105,CTRPv2,17.0,92.61
SNU-1105,CTRPv2,33.0,89.22
SNU-1105,CTRPv2,66.0,89.96
U-87-MG,CTRPv2,0.002,103.9
U-87-MG,CTRPv2,0.0041,99.33
U-87-MG,CTRPv2,0.0081,101.3
U-87-MG,CTRPv2,0.016,98.51
U-87-MG,CTRPv2,0.032,97.4
U-87-MG,CTRPv2,0.065,97.55
U-87-MG,CTRPv2,0.13,96.71
U-87-MG,CTRPv2,0.26,96.89
U-87-MG,CTRPv2,0.52,103.5
U-87-MG,CTRPv2,1.0,100.3
U-87-MG,CTRPv2,2.1,104.7
U-87-MG,CTRPv2,4.2,100.1
U-87-MG,CTRPv2,8.3,101.8
U-87-MG,CTRPv2,17.0,97.55
U-87-MG,CTRPv2,33.0,100.8
U-87-MG,CTRPv2,66.0,99.37
SF295,CTRPv2,0.0041,111.0
SF295,CTRPv2,0.0081,115.4
SF295,CTRPv2,0.016,112.5
SF295,CTRPv2,0.032,90.89
SF295,CTRPv2,0.065,107.0
SF295,CTRPv2,0.13,99.14
SF295,CTRPv2,0.26,118.1
SF295,CTRPv2,0.52,121.1
SF295,CTRPv2,1.0,114.1
SF295,CTRPv2,2.1,98.1
SF295,CTRPv2,4.2,118.8
SF295,CTRPv2,8.3,92.46
SF295,CTRPv2,17.0,102.4
SF295,CTRPv2,33.0,102.3
SF295,CTRPv2,66.0,94.07
LN-18,CTRPv2,0.0041,108.9
LN-18,CTRPv2,0.0081,97.41
LN-18,CTRPv2,0.016,111.3
LN-18,CTRPv2,0.032,107.8
LN-18,CTRPv2,0.065,106.6
LN-18,CTRPv2,0.13,109.0
LN-18,CTRPv2,0.26,101.6
LN-18,CTRPv2,0.52,105.4
LN-18,CTRPv2,1.0,109.5
LN-18,CTRPv2,2.1,106.8
LN-18,CTRPv2,4.2,100.0
LN-18,CTRPv2,8.3,111.3
LN-18,CTRPv2,17.0,101.6
LN-18,CTRPv2,33.0,104.9
LN-18,CTRPv2,66.0,101.4
LN-229,CTRPv2,0.0041,101.4
LN-229,CTRPv2,0.0081,104.0
LN-229,CTRPv2,0.016,106.3
LN-229,CTRPv2,0.032,103.8
LN-229,CTRPv2,0.065,102.8
LN-229,CTRPv2,0.13,103.5
LN-229,CTRPv2,0.26,107.8
LN-229,CTRPv2,0.52,103.3
LN-229,CTRPv2,1.0,105.1
LN-229,CTRPv2,2.1,105.0
LN-229,CTRPv2,4.2,108.6
LN-229,CTRPv2,8.3,105.8
LN-229,CTRPv2,17.0,104.6
LN-229,CTRPv2,33.0,105.7
LN-229,CTRPv2,66.0,111.4
SNU-466,CTRPv2,0.0041,95.19
SNU-466,CTRPv2,0.0081,108.7
SNU-466,CTRPv2,0.016,101.9
SNU-466,CTRPv2,0.032,102.0
SNU-466,CTRPv2,0.065,106.7
SNU-466,CTRPv2,0.13,99.78
SNU-466,CTRPv2,0.26,97.39
SNU-466,CTRPv2,0.52,107.9
SNU-466,CTRPv2,1.0,101.8
SNU-466,CTRPv2,2.1,98.44
SNU-466,CTRPv2,4.2,108.9
SNU-466,CTRPv2,8.3,107.1
SNU-466,CTRPv2,17.0,105.7
SNU-466,CTRPv2,33.0,83.25
SNU-466,CTRPv2,66.0,80.06
KNS-60,CTRPv2,0.002,99.97
KNS-60,CTRPv2,0.0041,105.9
KNS-60,CTRPv2,0.0081,98.74
KNS-60,CTRPv2,0.016,104.4
KNS-60,CTRPv2,0.032,102.8
KNS-60,CTRPv2,0.065,100.4
KNS-60,CTRPv2,0.13,107.0
KNS-60,CTRPv2,0.26,102.7
KNS-60,CTRPv2,0.52,101.4
KNS-60,CTRPv2,1.0,106.0
KNS-60,CTRPv2,2.1,108.5
KNS-60,CTRPv2,4.2,104.3
KNS-60,CTRPv2,17.0,99.82
KNS-60,CTRPv2,33.0,98.37
KNS-60,CTRPv2,66.0,94.3
KNS81,CTRPv2,0.002,97.41
KNS81,CTRPv2,0.0041,102.4
KNS81,CTRPv2,0.0081,97.48
KNS81,CTRPv2,0.016,105.7
KNS81,CTRPv2,0.032,103.1
KNS81,CTRPv2,0.065,100.3
KNS81,CTRPv2,0.13,103.9
KNS81,CTRPv2,0.26,104.9
KNS81,CTRPv2,0.52,101.1
KNS81,CTRPv2,1.0,102.9
KNS81,CTRPv2,2.1,100.8
KNS81,CTRPv2,4.2,102.5
KNS81,CTRPv2,17.0,101.7
KNS81,CTRPv2,33.0,106.8
KNS81,CTRPv2,66.0,106.8
KALS-1,CTRPv2,0.002,94.39
KALS-1,CTRPv2,0.0041,97.99
KALS-1,CTRPv2,0.0081,94.21
KALS-1,CTRPv2,0.016,98.85
KALS-1,CTRPv2,0.032,95.65
KALS-1,CTRPv2,0.065,94.34
KALS-1,CTRPv2,0.13,98.59
KALS-1,CTRPv2,0.26,99.12
KALS-1,CTRPv2,0.52,95.94
KALS-1,CTRPv2,1.0,98.11
KALS-1,CTRPv2,2.1,98.86
KALS-1,CTRPv2,4.2,99.2
KALS-1,CTRPv2,8.3,94.59
KALS-1,CTRPv2,17.0,92.93
KALS-1,CTRPv2,33.0,97.58
KALS-1,CTRPv2,66.0,97.55
AM-38,CTRPv2,0.002,117.5
AM-38,CTRPv2,0.0041,55.87
AM-38,CTRPv2,0.0081,90.03
AM-38,CTRPv2,0.016,97.77
AM-38,CTRPv2,0.032,92.31
AM-38,CTRPv2,0.065,105.5
AM-38,CTRPv2,0.13,91.45
AM-38,CTRPv2,0.26,117.3
AM-38,CTRPv2,0.52,108.6
AM-38,CTRPv2,1.0,92.88
AM-38,CTRPv2,2.1,107.9
AM-38,CTRPv2,4.2,100.8
AM-38,CTRPv2,8.3,84.09
AM-38,CTRPv2,17.0,60.77
AM-38,CTRPv2,33.0,66.25
AM-38,CTRPv2,66.0,96.17
DBTRG-05MG,CTRPv2,0.002,99.6
DBTRG-05MG,CTRPv2,0.0041,103.5
DBTRG-05MG,CTRPv2,0.0081,104.2
DBTRG-05MG,CTRPv2,0.016,105.4
DBTRG-05MG,CTRPv2,0.032,104.0
DBTRG-05MG,CTRPv2,0.065,105.9
DBTRG-05MG,CTRPv2,0.13,103.9
DBTRG-05MG,CTRPv2,0.26,107.0
DBTRG-05MG,CTRPv2,0.52,100.8
DBTRG-05MG,CTRPv2,1.0,103.8
DBTRG-05MG,CTRPv2,2.1,105.6
DBTRG-05MG,CTRPv2,4.2,104.4
DBTRG-05MG,CTRPv2,8.3,103.9
DBTRG-05MG,CTRPv2,17.0,104.5
DBTRG-05MG,CTRPv2,33.0,105.3
GAMG,CTRPv2,0.0081,99.37
GAMG,CTRPv2,0.016,93.34
GAMG,CTRPv2,0.13,99.77
GAMG,CTRPv2,1.0,101.2
GAMG,CTRPv2,2.1,105.6
GAMG,CTRPv2,17.0,98.88
GAMG,CTRPv2,33.0,98.18
GAMG,CTRPv2,66.0,101.9
SW1088,CTRPv2,0.0081,103.4
SW1088,CTRPv2,0.016,101.3
SW1088,CTRPv2,0.13,98.52
SW1088,CTRPv2,1.0,102.7
SW1088,CTRPv2,2.1,102.2
SW1088,CTRPv2,17.0,94.57
SW1088,CTRPv2,33.0,92.97
SW1088,CTRPv2,66.0,93.93
CCF-STTG1,CTRPv2,0.002,99.67
CCF-STTG1,CTRPv2,0.0041,101.5
CCF-STTG1,CTRPv2,0.0081,96.45
CCF-STTG1,CTRPv2,0.016,92.45
CCF-STTG1,CTRPv2,0.032,75.94
CCF-STTG1,CTRPv2,0.065,97.98
CCF-STTG1,CTRPv2,0.13,102.3
CCF-STTG1,CTRPv2,0.26,78.07
CCF-STTG1,CTRPv2,0.52,101.1
CCF-STTG1,CTRPv2,1.0,97.45
CCF-STTG1,CTRPv2,2.1,94.4
CCF-STTG1,CTRPv2,4.2,93.62
CCF-STTG1,CTRPv2,8.3,103.0
CCF-STTG1,CTRPv2,17.0,98.16
CCF-STTG1,CTRPv2,33.0,98.62
CCF-STTG1,CTRPv2,66.0,101.2
DK-MG,CTRPv2,0.002,103.1
DK-MG,CTRPv2,0.0041,103.9
DK-MG,CTRPv2,0.0081,102.4
DK-MG,CTRPv2,0.016,98.1
DK-MG,CTRPv2,0.032,67.51
DK-MG,CTRPv2,0.065,102.2
DK-MG,CTRPv2,0.13,99.56
DK-MG,CTRPv2,0.26,38.44
DK-MG,CTRPv2,0.52,98.83
DK-MG,CTRPv2,1.0,99.28
DK-MG,CTRPv2,2.1,99.13
DK-MG,CTRPv2,4.2,95.02
DK-MG,CTRPv2,8.3,97.16
DK-MG,CTRPv2,17.0,99.4
DK-MG,CTRPv2,33.0,98.07
DK-MG,CTRPv2,66.0,104.9
CCF-STTG1,CTRPv2,0.002,100.7
CCF-STTG1,CTRPv2,0.0041,97.56
CCF-STTG1,CTRPv2,0.0081,89.3
CCF-STTG1,CTRPv2,0.016,93.39
CCF-STTG1,CTRPv2,0.032,77.52
CCF-STTG1,CTRPv2,0.065,98.88
CCF-STTG1,CTRPv2,0.13,102.0
CCF-STTG1,CTRPv2,0.26,72.99
CCF-STTG1,CTRPv2,0.52,101.9
CCF-STTG1,CTRPv2,1.0,92.8
CCF-STTG1,CTRPv2,2.1,88.49
CCF-STTG1,CTRPv2,4.2,92.99
CCF-STTG1,CTRPv2,8.3,92.31
CCF-STTG1,CTRPv2,17.0,98.92
CCF-STTG1,CTRPv2,33.0,102.7
CCF-STTG1,CTRPv2,66.0,106.3
GI-1,CTRPv2,0.002,112.1
GI-1,CTRPv2,0.0041,111.6
GI-1,CTRPv2,0.0081,104.0
GI-1,CTRPv2,0.016,104.5
GI-1,CTRPv2,0.032,107.9
GI-1,CTRPv2,0.065,107.5
GI-1,CTRPv2,0.13,99.94
GI-1,CTRPv2,0.26,101.4
GI-1,CTRPv2,0.52,109.8
GI-1,CTRPv2,1.0,109.0
GI-1,CTRPv2,2.1,108.1
GI-1,CTRPv2,4.2,106.1
GI-1,CTRPv2,8.3,110.5
GI-1,CTRPv2,17.0,108.6
GI-1,CTRPv2,33.0,106.6
GI-1,CTRPv2,66.0,105.7
U-118-MG,CTRPv2,0.002,89.72
U-118-MG,CTRPv2,0.0041,89.82
U-118-MG,CTRPv2,0.0081,82.73
U-118-MG,CTRPv2,0.016,89.64
U-118-MG,CTRPv2,0.032,90.26
U-118-MG,CTRPv2,0.065,90.99
U-118-MG,CTRPv2,0.13,91.66
U-118-MG,CTRPv2,0.26,91.79
U-118-MG,CTRPv2,0.52,94.13
U-118-MG,CTRPv2,1.0,90.72
U-118-MG,CTRPv2,2.1,87.25
U-118-MG,CTRPv2,4.2,89.49
U-118-MG,CTRPv2,8.3,90.21
U-118-MG,CTRPv2,17.0,91.49
U-118-MG,CTRPv2,33.0,91.22
U-118-MG,CTRPv2,66.0,90.93
A172,CTRPv2,0.002,98.23
A172,CTRPv2,0.0041,99.71
A172,CTRPv2,0.0081,90.55
A172,CTRPv2,0.016,94.5
A172,CTRPv2,0.032,97.19
A172,CTRPv2,0.065,97.16
A172,CTRPv2,0.13,103.6
A172,CTRPv2,0.26,98.12
A172,CTRPv2,0.52,95.49
A172,CTRPv2,1.0,95.42
A172,CTRPv2,2.1,92.89
A172,CTRPv2,4.2,94.04
A172,CTRPv2,8.3,97.68
A172,CTRPv2,17.0,94.64
A172,CTRPv2,33.0,93.04
A172,CTRPv2,66.0,91.89
T98G,CTRPv2,0.002,98.27
T98G,CTRPv2,0.0041,95.89
T98G,CTRPv2,0.0081,95.35
T98G,CTRPv2,0.016,95.42
T98G,CTRPv2,0.032,96.18
T98G,CTRPv2,0.065,94.09
T98G,CTRPv2,0.13,97.14
T98G,CTRPv2,0.26,95.36
T98G,CTRPv2,0.52,93.97
T98G,CTRPv2,1.0,94.63
T98G,CTRPv2,2.1,94.28
T98G,CTRPv2,4.2,91.25
T98G,CTRPv2,8.3,91.51
T98G,CTRPv2,17.0,90.58
T98G,CTRPv2,33.0,86.12
T98G,CTRPv2,66.0,84.68
Becker,CTRPv2,0.002,92.36
Becker,CTRPv2,0.0041,95.37
Becker,CTRPv2,0.0081,90.97
Becker,CTRPv2,0.016,95.91
Becker,CTRPv2,0.032,94.99
Becker,CTRPv2,0.065,93.44
Becker,CTRPv2,0.13,99.81
Becker,CTRPv2,0.26,100.5
Becker,CTRPv2,0.52,99.27
Becker,CTRPv2,1.0,101.7
Becker,CTRPv2,2.1,100.0
Becker,CTRPv2,4.2,101.0
Becker,CTRPv2,8.3,97.98
Becker,CTRPv2,17.0,97.76
Becker,CTRPv2,33.0,98.65
Becker,CTRPv2,66.0,77.82
8-MG-BA,CTRPv2,0.002,98.92
8-MG-BA,CTRPv2,0.0041,96.86
8-MG-BA,CTRPv2,0.0081,98.27
8-MG-BA,CTRPv2,0.016,102.0
8-MG-BA,CTRPv2,0.032,99.16
8-MG-BA,CTRPv2,0.065,99.66
8-MG-BA,CTRPv2,0.13,99.36
8-MG-BA,CTRPv2,0.26,99.96
8-MG-BA,CTRPv2,0.52,95.95
8-MG-BA,CTRPv2,1.0,97.64
8-MG-BA,CTRPv2,2.1,98.06
8-MG-BA,CTRPv2,4.2,97.24
8-MG-BA,CTRPv2,8.3,96.32
8-MG-BA,CTRPv2,17.0,94.27
8-MG-BA,CTRPv2,33.0,98.05
8-MG-BA,CTRPv2,66.0,93.94
GMS-10,CTRPv2,0.002,98.16
GMS-10,CTRPv2,0.0041,97.33
GMS-10,CTRPv2,0.0081,93.56
GMS-10,CTRPv2,0.016,104.6
GMS-10,CTRPv2,0.032,93.46
GMS-10,CTRPv2,0.065,99.45
GMS-10,CTRPv2,0.13,102.0
GMS-10,CTRPv2,0.26,94.4
GMS-10,CTRPv2,0.52,97.27
GMS-10,CTRPv2,1.0,95.39
GMS-10,CTRPv2,2.1,96.38
GMS-10,CTRPv2,4.2,93.84
GMS-10,CTRPv2,8.3,97.13
GMS-10,CTRPv2,17.0,97.26
GMS-10,CTRPv2,33.0,96.63
GMS-10,CTRPv2,66.0,99.14
GOS-3,CTRPv2,0.002,95.05
GOS-3,CTRPv2,0.0041,97.31
GOS-3,CTRPv2,0.0081,99.5
GOS-3,CTRPv2,0.016,98.79
GOS-3,CTRPv2,0.032,95.89
GOS-3,CTRPv2,0.065,97.89
GOS-3,CTRPv2,0.13,101.0
GOS-3,CTRPv2,0.26,98.05
GOS-3,CTRPv2,0.52,95.5
GOS-3,CTRPv2,1.0,97.14
GOS-3,CTRPv2,2.1,93.24
GOS-3,CTRPv2,4.2,94.12
GOS-3,CTRPv2,8.3,95.92
GOS-3,CTRPv2,17.0,97.92
GOS-3,CTRPv2,33.0,94.42
GOS-3,CTRPv2,66.0,95.63
M059K,CTRPv2,0.002,99.05
M059K,CTRPv2,0.0041,101.7
M059K,CTRPv2,0.0081,90.34
M059K,CTRPv2,0.016,95.81
M059K,CTRPv2,0.032,98.72
M059K,CTRPv2,0.065,96.75
M059K,CTRPv2,0.13,99.79
M059K,CTRPv2,0.26,98.54
M059K,CTRPv2,0.52,101.3
M059K,CTRPv2,1.0,96.33
M059K,CTRPv2,2.1,83.58
M059K,CTRPv2,4.2,93.86
M059K,CTRPv2,8.3,95.27
M059K,CTRPv2,17.0,95.13
M059K,CTRPv2,33.0,96.59
M059K,CTRPv2,66.0,82.92
TM-31,CTRPv2,0.002,99.52
TM-31,CTRPv2,0.0041,99.81
TM-31,CTRPv2,0.0081,95.64
TM-31,CTRPv2,0.016,100.2
TM-31,CTRPv2,0.032,96.06
TM-31,CTRPv2,0.065,99.23
TM-31,CTRPv2,0.13,102.0
TM-31,CTRPv2,0.26,97.88
TM-31,CTRPv2,0.52,95.45
TM-31,CTRPv2,1.0,97.94
TM-31,CTRPv2,2.1,96.04
TM-31,CTRPv2,4.2,96.48
TM-31,CTRPv2,8.3,87.23
TM-31,CTRPv2,17.0,87.47
TM-31,CTRPv2,33.0,92.92
TM-31,CTRPv2,66.0,90.01
YH-13,CTRPv2,0.002,93.0
YH-13,CTRPv2,0.0041,93.29
YH-13,CTRPv2,0.0081,90.86
YH-13,CTRPv2,0.016,92.44
YH-13,CTRPv2,0.032,92.07
YH-13,CTRPv2,0.065,91.48
YH-13,CTRPv2,0.13,105.3
YH-13,CTRPv2,0.26,95.45
YH-13,CTRPv2,0.52,97.24
YH-13,CTRPv2,1.0,96.9
YH-13,CTRPv2,2.1,93.02
YH-13,CTRPv2,4.2,93.85
YH-13,CTRPv2,8.3,92.99
YH-13,CTRPv2,17.0,95.2
YH-13,CTRPv2,33.0,92.35
YH-13,CTRPv2,66.0,91.44
Hs 683,CTRPv2,0.002,100.5
Hs 683,CTRPv2,0.0041,97.33
Hs 683,CTRPv2,0.0081,94.99
Hs 683,CTRPv2,0.016,96.04
Hs 683,CTRPv2,0.032,97.99
Hs 683,CTRPv2,0.065,96.86
Hs 683,CTRPv2,0.13,98.38
Hs 683,CTRPv2,0.26,96.93
Hs 683,CTRPv2,0.52,96.02
Hs 683,CTRPv2,1.0,90.19
Hs 683,CTRPv2,2.1,94.07
Hs 683,CTRPv2,4.2,96.57
Hs 683,CTRPv2,8.3,93.01
Hs 683,CTRPv2,17.0,94.94
Hs 683,CTRPv2,33.0,92.75
Hs 683,CTRPv2,66.0,94.95
KNS-42,CTRPv2,0.002,96.41
KNS-42,CTRPv2,0.0041,96.76
KNS-42,CTRPv2,0.0081,88.72
KNS-42,CTRPv2,0.016,95.8
KNS-42,CTRPv2,0.032,87.93
KNS-42,CTRPv2,0.065,97.24
KNS-42,CTRPv2,0.13,96.48
KNS-42,CTRPv2,0.26,97.31
KNS-42,CTRPv2,0.52,94.16
KNS-42,CTRPv2,1.0,93.4
KNS-42,CTRPv2,2.1,90.38
KNS-42,CTRPv2,4.2,90.2
KNS-42,CTRPv2,8.3,90.01
KNS-42,CTRPv2,17.0,89.91
KNS-42,CTRPv2,33.0,94.85
KNS-42,CTRPv2,66.0,92.47
YKG-1,CTRPv2,0.002,99.4
YKG-1,CTRPv2,0.0041,97.62
YKG-1,CTRPv2,0.0081,95.45
YKG-1,CTRPv2,0.016,97.41
YKG-1,CTRPv2,0.032,93.46
YKG-1,CTRPv2,0.065,96.99
YKG-1,CTRPv2,0.13,99.56
YKG-1,CTRPv2,0.26,94.74
YKG-1,CTRPv2,0.52,94.96
YKG-1,CTRPv2,1.0,97.08
YKG-1,CTRPv2,2.1,92.46
YKG-1,CTRPv2,4.2,95.23
YKG-1,CTRPv2,8.3,91.33
YKG-1,CTRPv2,17.0,91.74
YKG-1,CTRPv2,33.0,92.02
YKG-1,CTRPv2,66.0,90.71
D-283MED,CTRPv2,0.002,112.8
D-283MED,CTRPv2,0.0041,115.4
D-283MED,CTRPv2,0.0081,103.0
D-283MED,CTRPv2,0.016,112.0
D-283MED,CTRPv2,0.032,105.1
D-283MED,CTRPv2,0.065,108.9
D-283MED,CTRPv2,0.13,115.5
D-283MED,CTRPv2,0.26,119.0
D-283MED,CTRPv2,0.52,110.3
D-283MED,CTRPv2,1.0,109.8
D-283MED,CTRPv2,2.1,100.7
D-283MED,CTRPv2,4.2,109.4
D-283MED,CTRPv2,8.3,118.2
D-283MED,CTRPv2,17.0,115.9
D-283MED,CTRPv2,33.0,117.4
D-283MED,CTRPv2,66.0,98.57
SF268,CTRPv2,0.002,92.67
SF268,CTRPv2,0.0041,99.76
SF268,CTRPv2,0.0081,101.6
SF268,CTRPv2,0.016,101.3
SF268,CTRPv2,0.032,101.5
SF268,CTRPv2,0.065,98.01
SF268,CTRPv2,0.13,104.0
SF268,CTRPv2,0.26,97.86
SF268,CTRPv2,0.52,99.09
SF268,CTRPv2,1.0,98.14
SF268,CTRPv2,2.1,98.43
SF268,CTRPv2,4.2,102.8
SF268,CTRPv2,8.3,96.56
SF268,CTRPv2,17.0,95.71
SF268,CTRPv2,33.0,85.26
SF268,CTRPv2,66.0,79.19
SF539,CTRPv2,0.002,95.95
SF539,CTRPv2,0.0041,96.71
SF539,CTRPv2,0.0081,97.53
SF539,CTRPv2,0.016,101.8
SF539,CTRPv2,0.032,95.16
SF539,CTRPv2,0.065,98.06
SF539,CTRPv2,0.13,98.66
SF539,CTRPv2,0.26,99.65
SF539,CTRPv2,0.52,95.94
SF539,CTRPv2,1.0,98.66
SF539,CTRPv2,2.1,100.0
SF539,CTRPv2,4.2,94.53
SF539,CTRPv2,8.3,93.73
SF539,CTRPv2,17.0,90.29
SF539,CTRPv2,33.0,81.18
SF539,CTRPv2,66.0,70.47
U251MG,CTRPv2,0.002,99.65
U251MG,CTRPv2,0.0041,99.76
U251MG,CTRPv2,0.0081,105.0
U251MG,CTRPv2,0.016,98.66
U251MG,CTRPv2,0.032,99.98
U251MG,CTRPv2,0.065,99.94
U251MG,CTRPv2,0.13,100.9
U251MG,CTRPv2,0.26,101.6
U251MG,CTRPv2,0.52,102.2
U251MG,CTRPv2,1.0,99.21
U251MG,CTRPv2,2.1,102.5
U251MG,CTRPv2,4.2,101.6
U251MG,CTRPv2,8.3,98.2
U251MG,CTRPv2,17.0,101.5
U251MG,CTRPv2,33.0,93.79
U251MG,CTRPv2,66.0,91.21
