Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.015625,100.215
TGBC24TKB,GDSC1000,0.0625,87.8252
TGBC24TKB,GDSC1000,0.25,62.6632
TGBC24TKB,GDSC1000,1.0,45.1041
TGBC24TKB,GDSC1000,4.0,33.7585
EGI-1,GDSC1000,0.0078125,78.3627
EGI-1,GDSC1000,0.015625,89.6452
EGI-1,GDSC1000,0.03125,90.8092
EGI-1,GDSC1000,0.0625,67.6127
EGI-1,GDSC1000,0.125,81.6407
EGI-1,GDSC1000,0.25,48.8834
EGI-1,GDSC1000,0.5,57.1008
EGI-1,GDSC1000,1.0,53.618
EGI-1,GDSC1000,2.0,65.8322
TGBC1TKB,GDSC1000,0.015625,118.033
TGBC1TKB,GDSC1000,0.0625,119.942
TGBC1TKB,GDSC1000,0.25,101.134
TGBC1TKB,GDSC1000,1.0,80.2139
TGBC1TKB,GDSC1000,4.0,57.0446
ETK-1,GDSC1000,0.015625,69.6257
ETK-1,GDSC1000,0.03125,74.1598
ETK-1,GDSC1000,0.0625,67.1391
ETK-1,GDSC1000,0.125,67.3109
ETK-1,GDSC1000,0.25,67.068
ETK-1,GDSC1000,0.5,67.8516
ETK-1,GDSC1000,1.0,63.5593
ETK-1,GDSC1000,2.0,51.3973
ETK-1,GDSC1000,4.0,54.8385
TGBC1TKB,GDSC1000,0.015625,107.317
TGBC1TKB,GDSC1000,0.03125,83.6211
TGBC1TKB,GDSC1000,0.0625,89.4025
TGBC1TKB,GDSC1000,0.125,94.0361
TGBC1TKB,GDSC1000,0.25,93.6838
TGBC1TKB,GDSC1000,0.5,77.8128
TGBC1TKB,GDSC1000,1.0,85.9817
TGBC1TKB,GDSC1000,2.0,43.1247
TGBC1TKB,GDSC1000,4.0,53.9814
HuCCT1,GDSC1000,0.015625,102.033
HuCCT1,GDSC1000,0.03125,89.4146
HuCCT1,GDSC1000,0.0625,89.7723
HuCCT1,GDSC1000,0.125,82.59
HuCCT1,GDSC1000,0.25,119.841
HuCCT1,GDSC1000,0.5,73.4259
HuCCT1,GDSC1000,1.0,74.0688
HuCCT1,GDSC1000,2.0,56.7639
HuCCT1,GDSC1000,4.0,77.729
HuCCT1,GDSC1000,0.015625,95.1469
HuCCT1,GDSC1000,0.0625,77.8911
