Dataset,Dose,Response
GDSC1000,0.0390625,121.636
GDSC1000,0.078125,128.649
GDSC1000,0.15625,115.594
GDSC1000,0.3125,135.393
GDSC1000,0.625,86.1548
GDSC1000,1.25,56.1899
GDSC1000,2.5,56.9107
GDSC1000,5.0,37.5604
GDSC1000,10.0,18.3807
gCSI,0.001528,101.472
gCSI,0.004583,114.82
gCSI,0.01375,85.0973
gCSI,0.04125,110.096
gCSI,0.12375,80.7328
gCSI,0.37125,96.3759
gCSI,1.11111,49.7177
gCSI,3.33333,54.5231
gCSI,10.0,18.9742
CTRPv2,0.001,99.48
CTRPv2,0.002,101.8
CTRPv2,0.0041,101.3
CTRPv2,0.0081,102.8
CTRPv2,0.016,105.1
CTRPv2,0.032,103.1
CTRPv2,0.065,95.58
CTRPv2,0.13,94.23
CTRPv2,0.26,94.92
CTRPv2,0.52,95.96
CTRPv2,1.0,77.86
CTRPv2,2.1,63.71
CTRPv2,4.2,56.69
CTRPv2,8.3,45.79
CTRPv2,17.0,28.33
CTRPv2,33.0,16.06
