Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,9.551,N/A,2.22,61.705,0.0326
A427,GDSC1000,27.813,1.94,0.477,36.512,0.209
NCI-H82,GDSC1000,16.656,4.55,3.38,11.014,0.105
DMS-53,GDSC1000,16.174,N/A,0.0503,80.571,0.0806
NCI-H1694,GDSC1000,11.491,N/A,1.29,56.175,0.0688
NCI-H2081,GDSC1000,10.569,N/A,0.938,65.912,0.0612
NCI-H1563,GDSC1000,25.525,N/A,0.0441,70.161,0.179
NCI-H322M,GDSC1000,0.122,12.6,12.6,0.000,0
NCI-H2141,GDSC1000,4.875,N/A,1.21,81.231,0.0188
IA-LM,GDSC1000,39.627,0.42,0.214,30.359,0.339
NCI-H520,GDSC1000,22.034,4.39,1.9,21.268,0.146
NCI-H2030,GDSC1000,26.462,N/A,0.178,56.351,0.214
NCI-H596,GDSC1000,11.031,N/A,1.71,52.656,0.06
NCI-H196,GDSC1000,9.220,N/A,1.31,69.929,0.0287
NCI-H1703,GDSC1000,14.998,N/A,3.47e-06,85.001,0.0555
NCI-H1417,GDSC1000,25.587,5.33,2.74,13.099,0.174
HCC827,GDSC1000,26.994,N/A,0.0548,61.166,0.189
IST-SL1,GDSC1000,22.983,1.87,1.87,0.000,0.176
HCC-15,GDSC1000,35.554,1.11,0.188,38.511,0.284
NCI-H2228,GDSC1000,29.997,1.73,1.73,0.000,0.226
NCI-H2023,GDSC1000,30.950,N/A,0.0832,57.279,0.235
RERF-LC-KJ,GDSC1000,11.336,N/A,0.284,78.255,0.0512
HCC-33,GDSC1000,23.817,3.1,1.09,27.841,0.167
NCI-H522,GDSC1000,26.264,1.35,1.05,13.621,0.211
LK-2,GDSC1000,47.111,0.377,0.377,0.000,0.433
UMC-11,GDSC1000,30.362,1.09,1.09,0.000,0.25
NCI-H1963,GDSC1000,15.238,N/A,0.95,54.342,0.0875
NCI-H1404,GDSC1000,6.647,N/A,0.169,89.192,0.00408
NCI-H720,GDSC1000,0.927,N/A,0.00346,99.071,0
