Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.59
CTRPv2 rep 1,0.002,99.63
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,99.17
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,97.84
CTRPv2 rep 1,0.065,106.2
CTRPv2 rep 1,0.13,98.85
CTRPv2 rep 1,0.26,99.48
CTRPv2 rep 1,0.52,96.0
CTRPv2 rep 1,1.0,89.34
CTRPv2 rep 1,2.1,48.9
CTRPv2 rep 1,4.2,14.82
CTRPv2 rep 1,8.3,7.601
CTRPv2 rep 1,17.0,3.563
CTRPv2 rep 1,33.0,2.746
CTRPv2 rep 2,0.001,96.14
CTRPv2 rep 2,0.002,96.94
CTRPv2 rep 2,0.0041,87.94
CTRPv2 rep 2,0.0081,92.83
CTRPv2 rep 2,0.016,98.8
CTRPv2 rep 2,0.032,97.47
CTRPv2 rep 2,0.065,89.5
CTRPv2 rep 2,0.13,93.15
CTRPv2 rep 2,0.26,89.79
CTRPv2 rep 2,0.52,97.16
CTRPv2 rep 2,1.0,90.85
CTRPv2 rep 2,2.1,77.13
CTRPv2 rep 2,4.2,10.06
CTRPv2 rep 2,8.3,17.05
CTRPv2 rep 2,17.0,9.267
CTRPv2 rep 2,33.0,92.89
