Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,3.991,27.9,16.4,20.463,0
KMS-12-BM,GDSC1000,22.157,1.79,1.5,10.312,0.173
MEC-1,GDSC1000,30.022,1.97,1.97,0.000,0.224
HD-MY-Z,GDSC1000,1.385,N/A,0.0202,98.570,0
MHH-PREB-1,GDSC1000,31.130,1.03,0.383,33.794,0.248
P12-ICHIKAWA,GDSC1000,46.011,0.37,0.348,5.147,0.421
BC-2,GDSC1000,40.936,0.572,0.572,0.000,0.351
NU-DUL-1,GDSC1000,53.818,0.258,0.258,0.000,0.5
K-562,GDSC1000,5.317,N/A,0.64,85.819,0.0131
DG-75,GDSC1000,13.095,N/A,0.701,63.949,0.0784
KCL-22,GDSC1000,27.295,1.23,0.991,12.154,0.223
CA46,GDSC1000,43.835,0.368,0.173,26.666,0.377
Daudi,GDSC1000,21.711,N/A,0.372,54.346,0.147
DB,GDSC1000,16.086,11.5,0.937,48.876,0.111
NOMO-1,GDSC1000,29.988,1.9,0.385,36.578,0.227
H9,GDSC1000,46.089,0.412,0.412,0.000,0.404
OCI-AML2,GDSC1000,37.400,0.558,0.501,10.815,0.341
BL-70,GDSC1000,26.294,8.28,0.348,46.083,0.187
SU-DHL-4,GDSC1000,12.147,7.56,2.2,38.727,0.073
LOUCY,GDSC1000,40.790,0.846,0.846,0.000,0.342
NAMALWA,GDSC1000,24.523,1.94,0.561,39.475,0.186
KM-H2,GDSC1000,8.261,N/A,1.68,59.803,0.0512
Raji,GDSC1000,23.585,N/A,0.352,51.628,0.154
OCI-M1,GDSC1000,22.126,1.67,1.25,17.298,0.177
CCRF-CEM,GDSC1000,40.057,0.607,0.592,1.157,0.341
CESS,GDSC1000,30.873,0.975,0.833,9.108,0.258
ALL-PO,GDSC1000,68.585,0.0823,0.0823,0.000,0.651
TALL-1,GDSC1000,2.521,N/A,2.74,78.345,0.00799
GDM-1,GDSC1000,30.503,0.926,0.511,27.374,0.25
ML-1,GDSC1000,57.447,0.065,0.0502,31.002,0.531
OCI-AML5,GDSC1000,51.680,0.288,0.288,0.000,0.466
UACC-257,GDSC1000,29.161,N/A,0.0782,61.000,0.22
CTV-1,GDSC1000,27.462,1.24,1.14,5.341,0.226
K052,GDSC1000,30.861,1.15,1.15,0.000,0.248
HH,GDSC1000,39.427,0.607,0.305,22.231,0.329
KARPAS-422,GDSC1000,24.411,N/A,0.325,50.906,0.178
SCC-3,GDSC1000,1.619,N/A,0.0586,97.990,0
AMO-1,GDSC1000,28.734,1.57,1.29,7.038,0.219
NKM-1,GDSC1000,56.617,0.202,0.192,2.463,0.518
BL-41,GDSC1000,27.265,1.18,1.09,5.549,0.231
P31-FUJ,GDSC1000,4.097,N/A,2.64,66.574,0.022
HL-60,GDSC1000,54.737,0.223,0.212,4.578,0.511
KG-1,GDSC1000,24.816,1.29,1.03,16.142,0.208
WIL2-NS,GDSC1000,29.931,1.18,1.18,0.000,0.241
ST486,GDSC1000,42.187,0.501,0.479,2.526,0.37
Mo-T,GDSC1000,7.693,N/A,2.58,57.133,0.0324
SUP-T1,GDSC1000,48.267,0.338,0.301,5.252,0.427
RPMI-8866,GDSC1000,1.242,6.82,6.82,0.000,0
GA-10,GDSC1000,61.860,0.157,0.155,1.258,0.581
HAL-01,GDSC1000,16.685,4.99,4.99,0.000,0.102
JVM-2,GDSC1000,12.613,N/A,0.164,79.273,0.0484
HT,GDSC1000,16.442,N/A,1.82,51.298,0.0773
SU-DHL-8,GDSC1000,44.053,0.457,0.457,0.000,0.39
LP-1,GDSC1000,20.971,1.99,1.06,29.443,0.161
SUP-B15,GDSC1000,48.616,0.359,0.305,3.725,0.429
GRANTA-519,GDSC1000,6.047,N/A,1.22,76.642,0.0301
Toledo,GDSC1000,27.806,1.17,0.82,18.519,0.227
CMK,GDSC1000,59.013,0.178,0.171,3.354,0.554
OCI-LY-19,GDSC1000,23.386,3.05,2.9,1.622,0.16
Sci-1,GDSC1000,15.221,4.19,1.26,42.428,0.107
JVM-3,GDSC1000,2.533,N/A,2.22,83.399,0.00577
RPMI-8402,GDSC1000,48.419,0.312,0.286,6.887,0.444
EB2,GDSC1000,25.380,1.89,1.89,0.000,0.189
YT,GDSC1000,18.320,3.77,0.8,46.068,0.135
CTB-1,GDSC1000,22.445,3.36,1.01,32.255,0.156
ARH-77,GDSC1000,40.973,0.627,0.529,5.480,0.344
TUR,GDSC1000,22.683,N/A,0.407,50.480,0.169
MY-M12,GDSC1000,25.927,2.03,0.764,29.528,0.192
WSU-NHL,GDSC1000,14.293,2.52,1.61,32.828,0.112
NB4,GDSC1000,49.756,0.28,0.227,10.634,0.445
GR-ST,GDSC1000,17.758,4.7,1.03,42.316,0.123
MV-4-11,GDSC1000,53.779,0.248,0.243,2.086,0.511
THP-1,GDSC1000,17.371,N/A,0.485,59.281,0.118
KY821,GDSC1000,1.594,N/A,2.78,86.035,0.00127
OPM-2,GDSC1000,16.842,2,1.11,39.115,0.136
REH,GDSC1000,44.629,0.347,0.248,17.922,0.393
SU-DHL-16,GDSC1000,59.812,0.129,0.116,12.291,0.567
U-698-M,GDSC1000,4.890,10,7.21,18.707,0
RC-K8,GDSC1000,3.814,N/A,1.7,83.655,0.00224
L-428,GDSC1000,6.808,24.4,24.4,0.000,0
