Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.39
CTRPv2 rep 1,0.0041,100.5
CTRPv2 rep 1,0.0081,90.4
CTRPv2 rep 1,0.016,94.77
CTRPv2 rep 1,0.032,99.54
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,100.1
CTRPv2 rep 1,0.26,96.09
CTRPv2 rep 1,0.52,93.49
CTRPv2 rep 1,1.0,92.85
CTRPv2 rep 1,2.1,93.08
CTRPv2 rep 1,4.2,88.89
CTRPv2 rep 1,8.3,94.41
CTRPv2 rep 1,17.0,91.12
CTRPv2 rep 1,33.0,94.81
CTRPv2 rep 1,66.0,93.56
CTRPv2 rep 2,0.002,98.42
CTRPv2 rep 2,0.0041,100.5
CTRPv2 rep 2,0.0081,95.69
CTRPv2 rep 2,0.016,100.4
CTRPv2 rep 2,0.032,100.5
CTRPv2 rep 2,0.065,102.6
CTRPv2 rep 2,0.13,104.0
CTRPv2 rep 2,0.26,101.1
CTRPv2 rep 2,0.52,98.88
CTRPv2 rep 2,1.0,97.34
CTRPv2 rep 2,2.1,93.74
CTRPv2 rep 2,4.2,92.72
CTRPv2 rep 2,8.3,97.39
CTRPv2 rep 2,17.0,87.78
CTRPv2 rep 2,33.0,103.4
CTRPv2 rep 2,66.0,102.0
