Dataset,Dose,Response
CCLE,0.0025,101.28
CCLE,0.008,116.0
CCLE,0.025,98.9
CCLE,0.08,110.5
CCLE,0.25,103.68
CCLE,0.8,99.64
CCLE,2.53,86.0
CCLE,8.0,96.5
GDSC1000 rep 1,0.0390625,123.792
GDSC1000 rep 1,0.15625,116.084
GDSC1000 rep 1,0.625,106.698
GDSC1000 rep 1,2.5,108.969
GDSC1000 rep 1,10.0,112.065
GDSC1000 rep 2,0.0390625,110.571
GDSC1000 rep 2,0.078125,107.878
GDSC1000 rep 2,0.15625,106.921
GDSC1000 rep 2,0.3125,109.87
GDSC1000 rep 2,0.625,110.352
GDSC1000 rep 2,1.25,91.0024
GDSC1000 rep 2,2.5,104.234
GDSC1000 rep 2,5.0,93.8209
GDSC1000 rep 2,10.0,88.6274
