Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CMK,GDSC1000,0.540,N/A,3.19e-05,99.460,0
RPMI-8402,GDSC1000,0.961,1.47,1.47,0.000,0
MC116,GDSC1000,1.114,N/A,0.00013,98.108,0
MLMA,GDSC1000,1.693,N/A,0.0376,96.613,0
JiyoyeP-2003,GDSC1000,0.237,N/A,0.000124,99.763,0
KMOE-2,GDSC1000,0.490,1.76,1.76,0.000,0
P12-ICHIKAWA,GDSC1000,1.537,N/A,0.156,96.897,0
JURL-MK1,GDSC1000,0.666,1.62,1.62,0.000,0
NU-DUL-1,GDSC1000,4.778,N/A,0.0118,94.056,0
K-562,GDSC1000,1.943,N/A,0.000139,98.057,0
KG-1,GDSC1000,0.376,N/A,0.561,96.653,0
CA46,GDSC1000,0.343,1.93,1.93,0.000,0
Daudi,GDSC1000,0.236,2.13,2.13,0.000,0
NOMO-1,GDSC1000,0.000,N/A,0.004,100.000,0
A4-Fuk,GDSC1000,1.258,N/A,0.14,96.495,0
H9,GDSC1000,2.383,N/A,0.0308,96.229,0
BL-70,GDSC1000,4.021,220,220,0.000,0
ST486,GDSC1000,0.216,2.18,2.18,0.000,0
NAMALWA,GDSC1000,0.317,N/A,6.92e-05,99.683,0
SU-DHL-4,GDSC1000,4.059,N/A,1.39e+04,86.905,0
P3HR-1,GDSC1000,1.149,N/A,0.317,97.702,0
NB4,GDSC1000,1.769,N/A,1.27,88.150,0
Raji,GDSC1000,0.898,41.9,41.9,0.000,0
HAL-01,GDSC1000,0.000,N/A,0.004,100.000,0
ALL-PO,GDSC1000,2.726,N/A,0.733,69.590,0.00697
TALL-1,GDSC1000,0.000,N/A,0.004,100.000,0
JSC-1,GDSC1000,0.688,1.61,1.61,0.000,0
GDM-1,GDSC1000,1.343,N/A,0.034,97.315,0
BC-3,GDSC1000,0.659,N/A,0.511,94.853,0
OCI-AML5,GDSC1000,0.000,N/A,0.004,100.000,0
EB-3,GDSC1000,2.374,138,138,0.000,0
K052,GDSC1000,0.198,N/A,0.0014,99.799,0
HH,GDSC1000,10.956,N/A,0.00017,78.088,0
KARPAS-422,GDSC1000,0.146,N/A,0.0077,99.708,0
MEG-01,GDSC1000,1.485,N/A,0.0902,97.031,0
PF-382,GDSC1000,1.365,N/A,0.02,98.077,0
SR,GDSC1000,9.511,N/A,1.8e-06,90.489,0
BC-2,GDSC1000,3.090,N/A,0.0295,95.170,0
J-RT3-T3-5,GDSC1000,4.747,N/A,0.00261,90.507,0
SCC-3,GDSC1000,0.088,N/A,0.0671,99.820,0
LC4-1,GDSC1000,6.137,70,5.03,38.984,0
NKM-1,GDSC1000,0.000,N/A,0.004,100.000,0
BL-41,GDSC1000,4.411,N/A,0.215,90.808,0
P31-FUJ,GDSC1000,0.000,N/A,0.00404,100.000,0
WIL2-NS,GDSC1000,0.000,N/A,0.004,100.000,0
Mo-T,GDSC1000,1.435,N/A,0.631,97.130,0
SUP-T1,GDSC1000,1.903,N/A,0.165,96.195,0
UACC-257,GDSC1000,4.531,3.87e+05,3.87e+05,0.000,0
L-1236,GDSC1000,3.433,N/A,1.97,93.134,0
OCI-M1,GDSC1000,0.000,N/A,0.004,100.000,0
EM-2,GDSC1000,2.131,N/A,0.0227,96.896,0
ME-1,GDSC1000,0.053,N/A,0.0335,99.912,0
GR-ST,GDSC1000,0.607,4.07,4.07,0.000,0
SU-DHL-8,GDSC1000,1.297,7.81,7.81,0.000,0
LP-1,GDSC1000,0.574,3.05,3.05,0.000,0
MEC-1,GDSC1000,0.006,N/A,0.512,99.970,0
NK-92MI,GDSC1000,0.341,N/A,3.66e-05,99.659,0
M14,GDSC1000,17.997,0.318,0.155,47.186,0.149
KARPAS-299,GDSC1000,2.927,N/A,4.15,94.146,0
JVM-3,GDSC1000,0.278,N/A,0.00373,99.702,0
U-698-M,GDSC1000,1.907,1.44,1.44,0.000,0
UACC-62,GDSC1000,4.359,N/A,0.00993,94.779,0
HC-1,GDSC1000,1.708,3.99e+03,3.99e+03,0.000,0
RC-K8,GDSC1000,0.115,2.56,2.56,0.000,0
RS4;11,GDSC1000,5.652,N/A,0.0207,88.696,0
HD-MY-Z,GDSC1000,1.298,N/A,10.6,97.403,0
BV-173,GDSC1000,0.616,N/A,0.149,98.769,0
HDLM-2,GDSC1000,1.551,N/A,0.0994,96.898,0
KE-37,GDSC1000,0.046,N/A,2.39,69.437,0
Farage,GDSC1000,0.359,N/A,0.0674,99.268,0
JVM-2,GDSC1000,0.856,N/A,0.196,98.228,0
EJM,GDSC1000,0.000,N/A,0.004,100.000,0
CCRF-CEM,GDSC1000,0.778,1.55,1.55,0.000,0
CESS,GDSC1000,0.130,N/A,0.0198,99.811,0
HEL,GDSC1000,0.439,N/A,0.00713,99.507,0
HL-60,GDSC1000,0.388,N/A,0.0595,99.244,0
RL,GDSC1000,1.437,N/A,0.00965,98.289,0
DB,GDSC1000,0.000,N/A,0.004,100.000,0
TF-1,GDSC1000,1.667,N/A,0.589,96.665,0
PL-21,GDSC1000,0.089,N/A,0.516,99.547,0
KY821,GDSC1000,0.000,N/A,0.004,100.000,0
CTB-1,GDSC1000,0.000,N/A,0.004,100.000,0
SK-MEL-28,GDSC1000,6.016,N/A,0.0232,88.217,0.123
BC-1,GDSC1000,1.451,N/A,0.681,82.231,0.00184
