Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0049,98.05
ACC-MESO-1,CTRPv2,0.0097,91.3
ACC-MESO-1,CTRPv2,0.019,89.7
ACC-MESO-1,CTRPv2,0.039,96.92
ACC-MESO-1,CTRPv2,0.078,91.98
ACC-MESO-1,CTRPv2,0.16,91.54
ACC-MESO-1,CTRPv2,0.31,82.82
ACC-MESO-1,CTRPv2,0.62,103.5
ACC-MESO-1,CTRPv2,1.2,90.12
ACC-MESO-1,CTRPv2,2.5,97.59
ACC-MESO-1,CTRPv2,5.0,89.71
ACC-MESO-1,CTRPv2,10.0,90.72
ACC-MESO-1,CTRPv2,20.0,90.4
ACC-MESO-1,CTRPv2,40.0,73.52
ACC-MESO-1,CTRPv2,160.0,5.116
NCI-H28,CTRPv2,0.0049,99.34
NCI-H28,CTRPv2,0.0097,98.68
NCI-H28,CTRPv2,0.019,96.3
NCI-H28,CTRPv2,0.039,93.48
NCI-H28,CTRPv2,0.078,93.83
NCI-H28,CTRPv2,0.16,100.1
NCI-H28,CTRPv2,0.31,93.96
NCI-H28,CTRPv2,0.62,98.6
NCI-H28,CTRPv2,1.2,100.2
NCI-H28,CTRPv2,2.5,103.4
NCI-H28,CTRPv2,5.0,94.37
NCI-H28,CTRPv2,10.0,90.46
NCI-H28,CTRPv2,20.0,86.4
NCI-H28,CTRPv2,40.0,67.48
NCI-H28,CTRPv2,80.0,5.912
NCI-H28,CTRPv2,160.0,2.238
NCI-H2452,CTRPv2,0.0049,97.24
NCI-H2452,CTRPv2,0.0097,100.3
NCI-H2452,CTRPv2,0.019,89.56
NCI-H2452,CTRPv2,0.039,101.0
NCI-H2452,CTRPv2,0.078,102.7
NCI-H2452,CTRPv2,0.16,103.2
NCI-H2452,CTRPv2,0.31,99.68
NCI-H2452,CTRPv2,0.62,102.6
NCI-H2452,CTRPv2,1.2,100.3
NCI-H2452,CTRPv2,2.5,96.14
NCI-H2452,CTRPv2,5.0,90.18
NCI-H2452,CTRPv2,10.0,87.61
NCI-H2452,CTRPv2,20.0,89.48
NCI-H2452,CTRPv2,40.0,79.72
NCI-H2452,CTRPv2,80.0,39.37
NCI-H2452,CTRPv2,160.0,24.09
NCI-H2052,CTRPv2,0.0049,95.74
NCI-H2052,CTRPv2,0.0097,98.85
NCI-H2052,CTRPv2,0.019,93.7
NCI-H2052,CTRPv2,0.039,93.57
NCI-H2052,CTRPv2,0.078,97.99
NCI-H2052,CTRPv2,0.16,102.4
NCI-H2052,CTRPv2,0.31,100.7
NCI-H2052,CTRPv2,0.62,101.7
NCI-H2052,CTRPv2,1.2,95.52
NCI-H2052,CTRPv2,2.5,94.11
NCI-H2052,CTRPv2,5.0,70.07
NCI-H2052,CTRPv2,10.0,97.6
NCI-H2052,CTRPv2,20.0,100.4
NCI-H2052,CTRPv2,40.0,92.73
NCI-H2052,CTRPv2,80.0,99.84
NCI-H2052,CTRPv2,160.0,102.8
