Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.015625,106.352
H3118,GDSC1000,0.03125,90.2574
H3118,GDSC1000,0.0625,89.58
H3118,GDSC1000,0.125,70.8805
H3118,GDSC1000,0.25,51.65
H3118,GDSC1000,0.5,32.9928
H3118,GDSC1000,1.0,29.239
H3118,GDSC1000,2.0,23.5376
H3118,GDSC1000,4.0,20.6981
H3118,GDSC1000,0.015625,65.7727
H3118,GDSC1000,0.0625,50.0675
H3118,GDSC1000,0.25,37.3845
H3118,GDSC1000,1.0,26.8053
H3118,GDSC1000,4.0,22.0613
YD-15,CTRPv2,0.002,70.94
YD-15,CTRPv2,0.0041,100.9
YD-15,CTRPv2,0.0081,101.5
YD-15,CTRPv2,0.016,99.1
YD-15,CTRPv2,0.032,94.79
YD-15,CTRPv2,0.065,92.04
YD-15,CTRPv2,0.13,83.98
YD-15,CTRPv2,0.26,73.37
YD-15,CTRPv2,0.52,53.91
YD-15,CTRPv2,1.0,38.78
YD-15,CTRPv2,2.1,31.95
YD-15,CTRPv2,4.2,17.86
YD-15,CTRPv2,8.3,12.1
YD-15,CTRPv2,17.0,10.61
YD-15,CTRPv2,33.0,9.918
YD-15,CTRPv2,66.0,11.24
