Cell Line,Dataset,Dose,Response
H2795,GDSC1000,4.88281e-05,77.1151
H2795,GDSC1000,9.76563e-05,77.9937
H2795,GDSC1000,0.000195313,96.4276
H2795,GDSC1000,0.000390625,78.6182
H2795,GDSC1000,0.00078125,60.9407
H2795,GDSC1000,0.0015625,59.47
H2795,GDSC1000,0.003125,57.8641
H2795,GDSC1000,0.00625,35.3324
H2795,GDSC1000,0.0125,25.9249
H2369,GDSC1000,4.88281e-05,112.424
H2369,GDSC1000,9.76563e-05,104.884
H2369,GDSC1000,0.000195313,104.093
H2369,GDSC1000,0.000390625,78.493
H2369,GDSC1000,0.00078125,77.8334
H2369,GDSC1000,0.0015625,56.5173
H2369,GDSC1000,0.003125,38.0359
H2369,GDSC1000,0.00625,32.9407
H2369,GDSC1000,0.0125,23.8227
H2461,GDSC1000,4.88281e-05,104.77
H2461,GDSC1000,9.76563e-05,105.067
H2461,GDSC1000,0.000195313,110.778
H2461,GDSC1000,0.000390625,96.994
H2461,GDSC1000,0.00078125,85.056
H2461,GDSC1000,0.0015625,91.2092
H2461,GDSC1000,0.003125,73.9338
H2461,GDSC1000,0.00625,67.0418
H2461,GDSC1000,0.0125,69.5171
H513,GDSC1000,4.88281e-05,121.554
H513,GDSC1000,9.76563e-05,118.037
H513,GDSC1000,0.000195313,109.469
H513,GDSC1000,0.000390625,142.715
H513,GDSC1000,0.00078125,120.472
H513,GDSC1000,0.0015625,102.441
H513,GDSC1000,0.003125,82.6969
H513,GDSC1000,0.00625,70.3749
H513,GDSC1000,0.0125,59.4583
NCI-H28,GDSC1000,4.88281e-05,111.746
NCI-H28,GDSC1000,9.76563e-05,93.4815
NCI-H28,GDSC1000,0.000195313,109.888
NCI-H28,GDSC1000,0.000390625,92.1397
NCI-H28,GDSC1000,0.00078125,93.3895
NCI-H28,GDSC1000,0.0015625,64.8733
NCI-H28,GDSC1000,0.003125,46.4201
NCI-H28,GDSC1000,0.00625,41.4684
NCI-H28,GDSC1000,0.0125,34.9991
NCI-H2452,GDSC1000,4.88281e-05,90.9711
NCI-H2452,GDSC1000,9.76563e-05,85.1431
NCI-H2452,GDSC1000,0.000195313,78.3039
NCI-H2452,GDSC1000,0.000390625,86.1843
NCI-H2452,GDSC1000,0.00078125,82.315
NCI-H2452,GDSC1000,0.0015625,58.7708
NCI-H2452,GDSC1000,0.003125,35.6307
NCI-H2452,GDSC1000,0.00625,36.0105
NCI-H2452,GDSC1000,0.0125,29.6205
NCI-H2052,GDSC1000,4.88281e-05,83.7007
NCI-H2052,GDSC1000,9.76563e-05,91.4496
NCI-H2052,GDSC1000,0.000195313,112.061
NCI-H2052,GDSC1000,0.000390625,93.5232
NCI-H2052,GDSC1000,0.00078125,103.424
NCI-H2052,GDSC1000,0.0015625,88.0616
NCI-H2052,GDSC1000,0.003125,51.5332
NCI-H2052,GDSC1000,0.00625,55.3066
NCI-H2052,GDSC1000,0.0125,46.3668
H2722,GDSC1000,4.88281e-05,98.7554
H2722,GDSC1000,9.76563e-05,105.553
H2722,GDSC1000,0.000195313,100.452
H2722,GDSC1000,0.000390625,90.7928
H2722,GDSC1000,0.00078125,87.3598
H2722,GDSC1000,0.0015625,84.6573
H2722,GDSC1000,0.003125,96.3898
H2722,GDSC1000,0.00625,86.7864
H2722,GDSC1000,0.0125,94.0776
H2869,GDSC1000,4.88281e-05,102.182
H2869,GDSC1000,9.76563e-05,101.265
H2869,GDSC1000,0.000195313,100.947
H2869,GDSC1000,0.000390625,91.4349
H2869,GDSC1000,0.00078125,87.8673
H2869,GDSC1000,0.0015625,86.5392
H2869,GDSC1000,0.003125,83.5464
H2869,GDSC1000,0.00625,88.4141
H2869,GDSC1000,0.0125,80.2637
MPP-89,GDSC1000,4.88281e-05,69.8091
MPP-89,GDSC1000,9.76563e-05,91.8852
MPP-89,GDSC1000,0.000195313,77.689
MPP-89,GDSC1000,0.000390625,82.5455
MPP-89,GDSC1000,0.00078125,62.8366
MPP-89,GDSC1000,0.0015625,67.8353
MPP-89,GDSC1000,0.003125,43.7143
MPP-89,GDSC1000,0.00625,44.9243
MPP-89,GDSC1000,0.0125,29.7653
H290,GDSC1000,4.88281e-05,97.6531
H290,GDSC1000,9.76563e-05,98.5203
H290,GDSC1000,0.000195313,102.973
H290,GDSC1000,0.000390625,93.1877
H290,GDSC1000,0.00078125,96.2127
H290,GDSC1000,0.0015625,92.0273
H290,GDSC1000,0.003125,63.7566
H290,GDSC1000,0.00625,39.786
H290,GDSC1000,0.0125,34.5387
MSTO-211H,GDSC1000,4.88281e-05,129.635
MSTO-211H,GDSC1000,9.76563e-05,126.715
MSTO-211H,GDSC1000,0.000195313,95.7279
MSTO-211H,GDSC1000,0.000390625,100.161
MSTO-211H,GDSC1000,0.00078125,143.186
