Dataset,Dose,Response
GRAY rep 1,0.0128,102.82
GRAY rep 1,0.064,160.773
GRAY rep 1,0.32,111.682
GRAY rep 1,1.6,94.6626
GRAY rep 1,8.0,83.8872
GRAY rep 1,40.0,36.0524
GRAY rep 1,200.0,7.96253
GRAY rep 1,1000.0,5.84089
GRAY rep 1,5000.0,3.62538
GRAY rep 2,0.0128,102.529
GRAY rep 2,0.064,100.857
GRAY rep 2,0.32,102.444
GRAY rep 2,1.6,105.286
GRAY rep 2,8.0,96.2997
GRAY rep 2,40.0,39.4263
GRAY rep 2,200.0,3.39443
GRAY rep 2,1000.0,3.20774
GRAY rep 2,5000.0,3.29931
GRAY rep 3,0.0128,128.134
GRAY rep 3,0.064,86.6242
GRAY rep 3,0.32,79.2377
GRAY rep 3,1.6,80.341
GRAY rep 3,8.0,62.7634
GRAY rep 3,40.0,12.1999
GRAY rep 3,200.0,4.21264
GRAY rep 3,1000.0,3.62567
GRAY rep 3,5000.0,2.90873
GRAY rep 4,0.0128,115.319
GRAY rep 4,0.064,137.809
GRAY rep 4,0.32,113.064
GRAY rep 4,1.6,103.655
GRAY rep 4,8.0,157.698
GRAY rep 4,40.0,53.578
GRAY rep 4,200.0,10.9642
GRAY rep 4,1000.0,5.13219
GRAY rep 4,5000.0,3.60856
GRAY rep 5,0.0128,103.206
GRAY rep 5,0.064,106.789
GRAY rep 5,0.32,100.394
GRAY rep 5,1.6,98.8173
GRAY rep 5,8.0,95.5322
GRAY rep 5,40.0,24.2225
GRAY rep 5,200.0,9.98686
GRAY rep 5,1000.0,3.94218
GRAY rep 5,5000.0,3.06614
GRAY rep 6,0.0128,106.442
GRAY rep 6,0.064,98.537
GRAY rep 6,0.32,102.761
GRAY rep 6,1.6,100.589
GRAY rep 6,8.0,80.0849
GRAY rep 6,40.0,8.01112
GRAY rep 6,200.0,2.99246
GRAY rep 6,1000.0,2.9731
GRAY rep 6,5000.0,2.73327
