Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.0078125,113.0
KMS-12-BM,GDSC1000,0.015625,106.539
KMS-12-BM,GDSC1000,0.03125,122.675
KMS-12-BM,GDSC1000,0.0625,110.328
KMS-12-BM,GDSC1000,0.125,111.049
KMS-12-BM,GDSC1000,0.25,91.301
KMS-12-BM,GDSC1000,0.5,78.6672
KMS-12-BM,GDSC1000,1.0,57.5648
KMS-12-BM,GDSC1000,2.0,66.2027
SUP-B15,GDSC1000,0.0078125,105.289
SUP-B15,GDSC1000,0.015625,108.224
SUP-B15,GDSC1000,0.03125,102.233
SUP-B15,GDSC1000,0.0625,89.0678
SUP-B15,GDSC1000,0.125,80.2091
SUP-B15,GDSC1000,0.25,59.2871
SUP-B15,GDSC1000,0.5,49.6318
SUP-B15,GDSC1000,1.0,25.0441
SUP-B15,GDSC1000,2.0,20.4036
BALL-1,GDSC1000,0.0078125,100.434
BALL-1,GDSC1000,0.015625,100.679
BALL-1,GDSC1000,0.03125,100.985
BALL-1,GDSC1000,0.0625,99.7179
BALL-1,GDSC1000,0.125,112.727
BALL-1,GDSC1000,0.25,103.459
BALL-1,GDSC1000,0.5,109.505
BALL-1,GDSC1000,1.0,97.9617
BALL-1,GDSC1000,2.0,100.011
AMO-1,GDSC1000,0.0078125,113.438
AMO-1,GDSC1000,0.015625,116.561
AMO-1,GDSC1000,0.03125,104.91
AMO-1,GDSC1000,0.0625,102.662
AMO-1,GDSC1000,0.125,109.744
AMO-1,GDSC1000,0.25,105.57
AMO-1,GDSC1000,0.5,112.995
AMO-1,GDSC1000,1.0,91.5662
AMO-1,GDSC1000,2.0,91.6275
HD-MY-Z,GDSC1000,0.0078125,96.7502
HD-MY-Z,GDSC1000,0.015625,103.345
HD-MY-Z,GDSC1000,0.03125,100.202
HD-MY-Z,GDSC1000,0.0625,100.26
HD-MY-Z,GDSC1000,0.125,103.221
HD-MY-Z,GDSC1000,0.25,101.242
HD-MY-Z,GDSC1000,0.5,81.9506
HD-MY-Z,GDSC1000,1.0,57.9302
HD-MY-Z,GDSC1000,2.0,48.648
MHH-PREB-1,GDSC1000,0.0078125,102.32
MHH-PREB-1,GDSC1000,0.015625,105.165
MHH-PREB-1,GDSC1000,0.03125,97.8085
MHH-PREB-1,GDSC1000,0.0625,106.701
MHH-PREB-1,GDSC1000,0.125,105.837
MHH-PREB-1,GDSC1000,0.25,83.8664
MHH-PREB-1,GDSC1000,0.5,103.247
MHH-PREB-1,GDSC1000,1.0,91.5726
MHH-PREB-1,GDSC1000,2.0,79.463
OPM-2,GDSC1000,0.0078125,98.3081
OPM-2,GDSC1000,0.015625,99.0232
OPM-2,GDSC1000,0.03125,103.005
OPM-2,GDSC1000,0.0625,103.019
OPM-2,GDSC1000,0.125,109.513
OPM-2,GDSC1000,0.25,108.6
OPM-2,GDSC1000,0.5,106.531
OPM-2,GDSC1000,1.0,104.51
OPM-2,GDSC1000,2.0,98.3699
P12-ICHIKAWA,GDSC1000,0.0078125,99.0405
P12-ICHIKAWA,GDSC1000,0.015625,102.198
P12-ICHIKAWA,GDSC1000,0.03125,106.287
P12-ICHIKAWA,GDSC1000,0.0625,101.554
P12-ICHIKAWA,GDSC1000,0.125,101.906
