Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.000,N/A,0.001,100.000,0
KYSE-140,CTRPv2,0.022,N/A,73.1,77.008,0
KYSE-180,CTRPv2,9.550,N/A,0.00177,89.355,0.00397
TE-10,CTRPv2,0.000,N/A,0.001,100.000,0
TE-4,CTRPv2,5.742,N/A,1e+06,88.515,0
TE-9,CTRPv2,0.000,N/A,0.00104,100.000,0
TE-6,CTRPv2,5.609,N/A,0.00625,92.832,0
TE-8,CTRPv2,12.826,N/A,0.00143,84.771,0.0342
KYSE-410,CTRPv2,0.000,N/A,0.001,100.000,0
TE-1,CTRPv2,0.420,N/A,0.0391,99.351,0
KYSE-70,CTRPv2,1.272,1.6e+05,1.6e+05,0.000,0
TE-5,CTRPv2,8.711,N/A,0.00376,89.966,0.000196
EC-GI-10,CTRPv2,2.137,N/A,1e+06,95.726,0
KYSE-450,CTRPv2,12.425,N/A,0.000775,87.482,0.027
KYSE-520,CTRPv2,10.161,N/A,1e-06,79.677,0
OE19,CTRPv2,0.000,N/A,0.0167,100.000,0
OE33,CTRPv2,10.624,N/A,1e+06,78.752,0
TE-11,CTRPv2,1.023,N/A,0.0325,98.463,0
TE-15,CTRPv2,0.864,N/A,1e+06,98.272,0
KYSE-30,CTRPv2,0.000,N/A,0.00168,100.000,0
KYSE-510,CTRPv2,0.000,N/A,0.001,100.000,0
KYSE-150,CTRPv2,0.000,N/A,0.001,100.000,0
TE-14,CTRPv2,0.566,N/A,8.27,95.745,0
