Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,47.45
SNU-175,CTRPv2,0.0041,109.9
SNU-175,CTRPv2,0.0081,67.69
SNU-175,CTRPv2,0.016,61.97
SNU-175,CTRPv2,0.032,82.76
SNU-175,CTRPv2,0.065,77.43
SNU-175,CTRPv2,0.13,117.9
SNU-175,CTRPv2,0.26,118.7
SNU-175,CTRPv2,0.52,56.57
SNU-175,CTRPv2,1.0,68.35
SNU-175,CTRPv2,4.2,73.97
SNU-175,CTRPv2,8.3,54.8
SNU-175,CTRPv2,17.0,44.95
SNU-175,CTRPv2,33.0,54.75
SNU-175,CTRPv2,66.0,54.64
OUMS-23,CTRPv2,0.002,96.05
OUMS-23,CTRPv2,0.0041,100.1
OUMS-23,CTRPv2,0.0081,97.25
OUMS-23,CTRPv2,0.016,98.67
OUMS-23,CTRPv2,0.032,99.09
OUMS-23,CTRPv2,0.065,98.15
OUMS-23,CTRPv2,0.13,92.13
OUMS-23,CTRPv2,0.26,97.07
OUMS-23,CTRPv2,0.52,78.61
OUMS-23,CTRPv2,1.0,86.07
OUMS-23,CTRPv2,4.2,69.68
OUMS-23,CTRPv2,8.3,61.13
OUMS-23,CTRPv2,17.0,50.35
OUMS-23,CTRPv2,33.0,49.41
OUMS-23,CTRPv2,66.0,34.78
COLO-741,CTRPv2,0.002,84.23
COLO-741,CTRPv2,0.0041,82.61
COLO-741,CTRPv2,0.0081,103.1
COLO-741,CTRPv2,0.016,95.88
COLO-741,CTRPv2,0.032,66.9
COLO-741,CTRPv2,0.065,91.65
COLO-741,CTRPv2,0.13,81.4
COLO-741,CTRPv2,0.26,67.88
COLO-741,CTRPv2,0.52,85.45
COLO-741,CTRPv2,1.0,57.93
COLO-741,CTRPv2,2.1,76.82
COLO-741,CTRPv2,4.2,54.84
COLO-741,CTRPv2,8.3,60.66
COLO-741,CTRPv2,17.0,67.49
COLO-741,CTRPv2,33.0,75.41
COLO-741,CTRPv2,66.0,106.8
DLD-1,CTRPv2,0.002,88.86
DLD-1,CTRPv2,0.0041,92.18
DLD-1,CTRPv2,0.0081,91.96
DLD-1,CTRPv2,0.016,92.11
DLD-1,CTRPv2,0.032,91.52
DLD-1,CTRPv2,0.065,91.98
DLD-1,CTRPv2,0.13,87.85
DLD-1,CTRPv2,0.26,97.87
DLD-1,CTRPv2,0.52,104.2
DLD-1,CTRPv2,1.0,94.46
DLD-1,CTRPv2,2.1,93.11
DLD-1,CTRPv2,4.2,68.77
DLD-1,CTRPv2,8.3,59.43
DLD-1,CTRPv2,17.0,64.79
DLD-1,CTRPv2,33.0,61.63
DLD-1,CTRPv2,66.0,64.01
LS-411N,CTRPv2,0.002,113.1
LS-411N,CTRPv2,0.0041,120.9
LS-411N,CTRPv2,0.0081,105.3
LS-411N,CTRPv2,0.016,118.3
LS-411N,CTRPv2,0.032,109.3
LS-411N,CTRPv2,0.065,109.0
LS-411N,CTRPv2,0.13,106.4
LS-411N,CTRPv2,0.26,109.6
LS-411N,CTRPv2,0.52,114.1
LS-411N,CTRPv2,1.0,107.7
LS-411N,CTRPv2,2.1,100.6
LS-411N,CTRPv2,4.2,58.4
LS-411N,CTRPv2,8.3,34.85
LS-411N,CTRPv2,17.0,29.65
LS-411N,CTRPv2,33.0,29.34
LS-411N,CTRPv2,66.0,17.1
LS-513,CTRPv2,0.002,113.5
LS-513,CTRPv2,0.0041,120.9
