Dataset,Dose,Response
CTRPv2 rep 1,0.016,103.6
CTRPv2 rep 1,0.032,104.9
CTRPv2 rep 1,0.065,101.5
CTRPv2 rep 1,0.13,73.63
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,0.52,100.7
CTRPv2 rep 1,1.0,81.6
CTRPv2 rep 1,2.1,95.9
CTRPv2 rep 1,4.2,91.5
CTRPv2 rep 1,8.3,87.14
CTRPv2 rep 1,17.0,87.71
CTRPv2 rep 1,33.0,97.72
CTRPv2 rep 1,66.0,89.5
CTRPv2 rep 1,130.0,105.8
CTRPv2 rep 1,270.0,102.3
CTRPv2 rep 1,530.0,77.33
CTRPv2 rep 2,0.016,99.29
CTRPv2 rep 2,0.032,98.97
CTRPv2 rep 2,0.065,106.5
CTRPv2 rep 2,0.13,93.6
CTRPv2 rep 2,0.26,103.0
CTRPv2 rep 2,0.52,106.9
CTRPv2 rep 2,1.0,101.1
CTRPv2 rep 2,2.1,109.0
CTRPv2 rep 2,4.2,104.2
CTRPv2 rep 2,8.3,104.6
CTRPv2 rep 2,17.0,109.2
CTRPv2 rep 2,33.0,106.8
CTRPv2 rep 2,66.0,99.13
CTRPv2 rep 2,130.0,102.3
CTRPv2 rep 2,270.0,100.9
CTRPv2 rep 2,530.0,87.2
