Dataset,Dose,Response
GRAY rep 1,0.000427,103.649
GRAY rep 1,0.00213,101.202
GRAY rep 1,0.0107,89.7925
GRAY rep 1,0.0533,81.3479
GRAY rep 1,0.267,85.9129
GRAY rep 1,1.33,81.2448
GRAY rep 1,6.67,73.4922
GRAY rep 1,33.3,83.8377
GRAY rep 1,167.0,80.6459
GRAY rep 2,0.000427,109.361
GRAY rep 2,0.00213,98.8767
GRAY rep 2,0.0107,93.4802
GRAY rep 2,0.0533,92.2087
GRAY rep 2,0.267,83.8326
GRAY rep 2,1.33,84.4173
GRAY rep 2,6.67,74.0969
GRAY rep 2,33.3,77.6432
GRAY rep 2,167.0,64.318
GRAY rep 3,0.000427,108.299
GRAY rep 3,0.00213,100.542
GRAY rep 3,0.0107,96.013
GRAY rep 3,0.0533,89.7529
GRAY rep 3,0.267,84.3086
GRAY rep 3,1.33,88.4229
GRAY rep 3,6.67,80.6852
GRAY rep 3,33.3,71.7922
GRAY rep 3,167.0,71.1099
