Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,2.066,N/A,40.4,95.868,0
CW-2,GDSC1000,1.526,N/A,0.0947,96.948,0
SW48,GDSC1000,26.333,N/A,0.148,65.528,0.197
HCC2998,GDSC1000,42.331,0.497,0.348,30.561,0.381
NCI-H630,GDSC1000,1.261,37.8,37.8,0.000,0
CaR-1,GDSC1000,28.185,1.55,0.586,45.350,0.235
HT55,GDSC1000,2.836,N/A,2.79,87.930,0.00266
SW620,GDSC1000,46.184,0.439,0.379,22.323,0.432
SW1463,GDSC1000,1.855,12.1,12.1,0.000,0
COLO-678,GDSC1000,13.988,N/A,0.705,71.328,0.0565
SW948,GDSC1000,5.680,5.56e+03,5.56e+03,0.000,0
SK-CO-1,GDSC1000,15.062,N/A,0.668,69.399,0.103
MDST8,GDSC1000,22.097,N/A,0.266,66.431,0.162
GP5d,GDSC1000,29.464,2.02,1.8,8.128,0.252
COLO-320-HSR,GDSC1000,6.070,10.6,10.6,0.000,0
CL-11,GDSC1000,1.824,4.33e+03,4.33e+03,0.000,0
LoVo,GDSC1000,3.047,N/A,3.99,82.190,0.00884
OUMS-23,GDSC1000,54.113,0.476,0.47,2.631,0.523
SNU-C1,GDSC1000,25.691,N/A,0.324,58.424,0.188
HT-29,GDSC1000,43.633,0.563,0.375,26.668,0.389
SNU-C5,GDSC1000,21.796,5.6,0.915,49.964,0.181
LS-123,GDSC1000,27.806,1.9,0.822,38.966,0.228
NCI-H716,GDSC1000,26.323,2.32,1.03,36.675,0.213
SW1417,GDSC1000,5.694,N/A,1.56,83.235,0.0199
LS-1034,GDSC1000,6.425,10.3,10.3,0.000,0
LS 180,GDSC1000,20.527,N/A,0.46,63.288,0.145
HT-115,GDSC1000,0.270,N/A,5.12,97.890,0
SNU-C2B,GDSC1000,47.053,0.377,0.183,34.333,0.414
SNU-407,GDSC1000,18.084,6.22,1.7,44.861,0.135
SNU-61,GDSC1000,63.743,0.0922,0.0712,28.203,0.597
SNU-1040,GDSC1000,72.002,0.0575,0.0387,21.099,0.689
C2BBe1,GDSC1000,5.516,N/A,1.78,82.801,0.0127
SW837,GDSC1000,21.377,5.78,3.3,19.373,0.149
T84,GDSC1000,4.601,22.3,22.3,0.000,0
HCT-116,GDSC1000,60.995,0.273,0.252,8.545,0.578
SW1116,GDSC1000,0.000,N/A,0.04,100.000,0
SNU-81,GDSC1000,51.514,0.122,0.0794,41.028,0.463
HCC-56,GDSC1000,22.727,3.17,1.6,33.113,0.18
LS-411N,GDSC1000,58.424,0.266,0.231,14.400,0.548
COLO-741,GDSC1000,7.719,7.01,7.01,0.000,0.0619
COLO-205,GDSC1000,37.823,0.575,0.435,33.594,0.343
SNU-175,GDSC1000,50.051,0.638,0.638,0.000,0.471
CCK-81,GDSC1000,9.894,6.97,6.97,0.000,0.0724
NCI-H747,GDSC1000,47.042,0.393,0.309,25.493,0.433
KM12,GDSC1000,24.978,N/A,0.183,65.587,0.185
RKO,GDSC1000,56.854,0.359,0.337,7.639,0.539
LS-513,GDSC1000,22.286,18.1,18.1,0.000,0
RCM-1,GDSC1000,9.662,53.2,53.2,0.000,0
