Cell Line,Dataset,Dose,Response
HCC2998,GDSC1000,0.0390625,117.749
HCC2998,GDSC1000,0.15625,71.9543
HCC2998,GDSC1000,0.625,38.3247
HCC2998,GDSC1000,2.5,26.1263
HCC2998,GDSC1000,10.0,28.1895
DIFI,GDSC1000,0.0390625,87.8303
DIFI,GDSC1000,0.15625,87.1102
DIFI,GDSC1000,0.625,94.1211
DIFI,GDSC1000,2.5,56.6999
DIFI,GDSC1000,10.0,33.2867
CCK-81,GDSC1000,0.0390625,109.655
CCK-81,GDSC1000,0.15625,106.16
CCK-81,GDSC1000,0.625,97.5486
CCK-81,GDSC1000,2.5,74.3051
CCK-81,GDSC1000,10.0,82.9813
SK-CO-1,GDSC1000,0.0390625,101.287
SK-CO-1,GDSC1000,0.15625,92.2691
SK-CO-1,GDSC1000,0.625,53.4282
SK-CO-1,GDSC1000,2.5,26.8408
SK-CO-1,GDSC1000,10.0,30.1575
NCI-H747,GDSC1000,0.0390625,104.272
NCI-H747,GDSC1000,0.15625,90.5115
NCI-H747,GDSC1000,0.625,95.3336
NCI-H747,GDSC1000,2.5,58.1879
NCI-H747,GDSC1000,10.0,53.3827
SW1463,GDSC1000,0.0390625,106.708
SW1463,GDSC1000,0.15625,108.919
SW1463,GDSC1000,0.625,107.424
SW1463,GDSC1000,2.5,70.424
SW1463,GDSC1000,10.0,64.2215
LS-513,GDSC1000,0.0390625,106.861
LS-513,GDSC1000,0.15625,103.172
LS-513,GDSC1000,0.625,94.9378
LS-513,GDSC1000,2.5,55.6732
LS-513,GDSC1000,10.0,46.2829
SW403,GDSC1000,0.0390625,97.2167
SW403,GDSC1000,0.15625,101.863
SW403,GDSC1000,0.625,93.593
SW403,GDSC1000,2.5,72.53
SW403,GDSC1000,10.0,48.3946
CL-34,GDSC1000,0.0390625,102.589
CL-34,GDSC1000,0.15625,100.178
CL-34,GDSC1000,0.625,97.1208
CL-34,GDSC1000,2.5,50.716
CL-34,GDSC1000,10.0,51.7323
LS-1034,GDSC1000,0.0390625,106.026
LS-1034,GDSC1000,0.15625,96.1745
LS-1034,GDSC1000,0.625,94.6293
LS-1034,GDSC1000,2.5,46.9103
LS-1034,GDSC1000,10.0,47.7536
SNU-81,GDSC1000,0.0390625,92.9384
SNU-81,GDSC1000,0.15625,99.1893
SNU-81,GDSC1000,0.625,90.4082
SNU-81,GDSC1000,2.5,62.2895
SNU-81,GDSC1000,10.0,61.7528
COLO-678,GDSC1000,0.0390625,112.086
COLO-678,GDSC1000,0.15625,102.508
COLO-678,GDSC1000,0.625,100.675
COLO-678,GDSC1000,2.5,93.6949
COLO-678,GDSC1000,10.0,89.7389
SW1417,GDSC1000,0.0390625,103.37
SW1417,GDSC1000,0.15625,96.7401
SW1417,GDSC1000,0.625,96.1465
SW1417,GDSC1000,2.5,84.4771
SW1417,GDSC1000,10.0,72.4686
SNU-61,GDSC1000,0.0390625,98.9306
SNU-61,GDSC1000,0.15625,101.152
SNU-61,GDSC1000,0.625,98.0965
