Cell Line,Dataset,Dose,Response
MDA-MB-361,CTRPv2,1.0e-05,68.3
MDA-MB-361,CTRPv2,2.0e-05,86.4
MDA-MB-361,CTRPv2,4.1e-05,90.85
MDA-MB-361,CTRPv2,8.1e-05,85.94
MDA-MB-361,CTRPv2,0.00016,85.45
MDA-MB-361,CTRPv2,0.00032,75.23
MDA-MB-361,CTRPv2,0.00065,84.6
MDA-MB-361,CTRPv2,0.0013,74.65
MDA-MB-361,CTRPv2,0.0026,70.07
MDA-MB-361,CTRPv2,0.0052,37.32
MDA-MB-361,CTRPv2,0.01,13.42
MDA-MB-361,CTRPv2,0.021,10.79
MDA-MB-361,CTRPv2,0.042,8.972
MDA-MB-361,CTRPv2,0.083,10.8
MDA-MB-361,CTRPv2,0.17,13.18
MDA-MB-361,CTRPv2,0.33,10.33
T47D,CTRPv2,1.0e-05,109.6
T47D,CTRPv2,2.0e-05,112.6
T47D,CTRPv2,4.1e-05,108.0
T47D,CTRPv2,8.1e-05,107.8
T47D,CTRPv2,0.00016,107.0
T47D,CTRPv2,0.00032,107.3
T47D,CTRPv2,0.00065,104.1
T47D,CTRPv2,0.0013,98.47
T47D,CTRPv2,0.0026,108.1
T47D,CTRPv2,0.0052,108.3
T47D,CTRPv2,0.01,64.14
T47D,CTRPv2,0.021,28.32
T47D,CTRPv2,0.042,23.69
T47D,CTRPv2,0.083,24.88
T47D,CTRPv2,0.17,24.54
T47D,CTRPv2,0.33,26.21
BT-474,CTRPv2,1.0e-05,99.33
BT-474,CTRPv2,2.0e-05,105.2
BT-474,CTRPv2,4.1e-05,105.9
BT-474,CTRPv2,8.1e-05,110.7
BT-474,CTRPv2,0.00016,106.9
BT-474,CTRPv2,0.00032,106.5
BT-474,CTRPv2,0.00065,105.7
BT-474,CTRPv2,0.0013,99.73
BT-474,CTRPv2,0.0026,110.0
BT-474,CTRPv2,0.0052,103.3
BT-474,CTRPv2,0.01,97.73
BT-474,CTRPv2,0.021,40.49
BT-474,CTRPv2,0.042,8.687
BT-474,CTRPv2,0.083,7.86
BT-474,CTRPv2,0.17,7.23
BT-474,CTRPv2,0.33,7.286
SK-BR-3,CTRPv2,1.0e-05,99.04
SK-BR-3,CTRPv2,2.0e-05,99.69
SK-BR-3,CTRPv2,4.1e-05,106.2
SK-BR-3,CTRPv2,8.1e-05,104.1
SK-BR-3,CTRPv2,0.00016,96.77
SK-BR-3,CTRPv2,0.00032,104.5
SK-BR-3,CTRPv2,0.00065,93.61
SK-BR-3,CTRPv2,0.0013,90.32
SK-BR-3,CTRPv2,0.0026,95.45
SK-BR-3,CTRPv2,0.0052,100.4
SK-BR-3,CTRPv2,0.01,72.12
SK-BR-3,CTRPv2,0.021,36.43
SK-BR-3,CTRPv2,0.042,31.08
SK-BR-3,CTRPv2,0.083,26.07
SK-BR-3,CTRPv2,0.17,26.93
SK-BR-3,CTRPv2,0.33,26.17
MDA-MB-453,CTRPv2,1.0e-05,55.17
MDA-MB-453,CTRPv2,2.0e-05,78.16
MDA-MB-453,CTRPv2,4.1e-05,76.72
MDA-MB-453,CTRPv2,8.1e-05,88.68
MDA-MB-453,CTRPv2,0.00016,83.91
MDA-MB-453,CTRPv2,0.00032,88.13
MDA-MB-453,CTRPv2,0.00065,94.83
MDA-MB-453,CTRPv2,0.0013,80.95
MDA-MB-453,CTRPv2,0.0026,40.05
MDA-MB-453,CTRPv2,0.0052,19.27
MDA-MB-453,CTRPv2,0.01,19.01
MDA-MB-453,CTRPv2,0.021,17.47
MDA-MB-453,CTRPv2,0.042,17.4
MDA-MB-453,CTRPv2,0.083,16.21
MDA-MB-453,CTRPv2,0.17,16.96
MDA-MB-453,CTRPv2,0.33,16.04
AU565,CTRPv2,1.0e-05,86.31
AU565,CTRPv2,2.0e-05,105.3
AU565,CTRPv2,4.1e-05,98.43
AU565,CTRPv2,8.1e-05,104.8
AU565,CTRPv2,0.00016,98.16
AU565,CTRPv2,0.00032,91.62
AU565,CTRPv2,0.00065,101.9
AU565,CTRPv2,0.0013,96.18
AU565,CTRPv2,0.0026,94.3
AU565,CTRPv2,0.0052,68.73
AU565,CTRPv2,0.01,48.94
AU565,CTRPv2,0.021,44.94
AU565,CTRPv2,0.042,40.74
AU565,CTRPv2,0.083,40.57
AU565,CTRPv2,0.17,40.17
AU565,CTRPv2,0.33,43.42
MDA-MB-415,CTRPv2,1.0e-05,105.9
MDA-MB-415,CTRPv2,2.0e-05,101.3
MDA-MB-415,CTRPv2,4.1e-05,115.7
MDA-MB-415,CTRPv2,8.1e-05,111.1
MDA-MB-415,CTRPv2,0.00016,108.2
MDA-MB-415,CTRPv2,0.00032,106.2
MDA-MB-415,CTRPv2,0.00065,103.6
MDA-MB-415,CTRPv2,0.0013,99.82
MDA-MB-415,CTRPv2,0.0026,97.34
MDA-MB-415,CTRPv2,0.0052,84.01
MDA-MB-415,CTRPv2,0.01,64.43
MDA-MB-415,CTRPv2,0.021,60.09
MDA-MB-415,CTRPv2,0.042,55.54
MDA-MB-415,CTRPv2,0.083,55.02
MDA-MB-415,CTRPv2,0.17,55.09
MDA-MB-415,CTRPv2,0.33,54.69
