Dataset,Dose,Response
GDSC1000,4.88281e-05,91.0829
GDSC1000,9.76563e-05,92.6022
GDSC1000,0.000195313,93.7951
GDSC1000,0.000390625,78.6179
GDSC1000,0.00078125,66.9154
GDSC1000,0.0015625,49.0941
GDSC1000,0.003125,43.9376
GDSC1000,0.00625,36.6599
GDSC1000,0.0125,28.0588
gCSI,4.6e-05,93.6946
gCSI,0.000138,100.661
gCSI,0.000413,89.356
gCSI,0.001238,78.1887
gCSI,0.003713,36.9694
gCSI,0.011138,15.4116
gCSI,0.033333,6.03527
gCSI,0.1,7.65247
gCSI,0.3,11.1766
CTRPv2,0.002,3.392
CTRPv2,0.0041,4.613
CTRPv2,0.0081,5.752
CTRPv2,0.016,32.07
CTRPv2,0.032,3.576
CTRPv2,0.065,3.669
CTRPv2,0.13,5.763
CTRPv2,0.26,5.507
CTRPv2,0.52,39.28
CTRPv2,1.0,44.61
CTRPv2,2.1,42.22
CTRPv2,4.2,40.73
CTRPv2,8.3,36.79
CTRPv2,17.0,31.84
CTRPv2,33.0,26.6
CTRPv2,66.0,15.68
