Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,1.198,N/A,95.2,92.221,0
H2722,GDSC1000,0.233,N/A,0.00171,99.767,0
NCI-H2452,GDSC1000,0.000,N/A,0.0781,100.000,0
MSTO-211H,GDSC1000,0.291,88.5,88.5,0.000,0
NCI-H2052,GDSC1000,1.603,1.84e+04,1.84e+04,0.000,0
H513,GDSC1000,1.687,N/A,9.05,88.547,0.000123
H2803,GDSC1000,0.458,74.7,74.7,0.000,0
H2461,GDSC1000,1.098,N/A,5.1,97.805,0
H2804,GDSC1000,1.428,41.4,41.4,0.000,0
IST-MES1,GDSC1000,3.104,1.49e+06,9.99e+05,4.843,0
H2818,GDSC1000,2.072,N/A,15.8,86.227,0.00175
H2369,GDSC1000,2.996,N/A,0.011,94.008,0
NCI-H2596,GDSC1000,2.871,N/A,0.622,95.174,0
H290,GDSC1000,7.064,N/A,0.066,86.274,0.116
H2795,GDSC1000,7.606,N/A,2.51,79.740,0.0301
H2869,GDSC1000,13.146,7.4e+13,9.89e+05,40.720,0
MPP-89,GDSC1000,0.226,N/A,4.24,99.192,0
ACC-MESO-1,CTRPv2,11.386,N/A,0.62,74.618,0.0703
NCI-H28,CTRPv2,9.143,90.2,90.2,0.000,0
NCI-H2452,CTRPv2,11.749,N/A,0.254,76.555,0.0703
MSTO-211H,CTRPv2,29.272,7.61,7.61,0.000,0.221
NCI-H2052,CTRPv2,10.396,1.28e+03,1.28e+03,0.000,0
JL-1,CTRPv2,2.847,2.25e+03,2.25e+03,0.000,0
IST-MES1,CTRPv2,9.664,N/A,3.23,66.699,0.0631
MPP-89,CTRPv2,5.068,223,223,0.000,0
