Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.0625,46.282
KP-2,GDSC1000,0.125,65.7861
KP-2,GDSC1000,0.25,38.7014
KP-2,GDSC1000,0.5,30.8248
KP-2,GDSC1000,1.0,20.5404
KP-2,GDSC1000,2.0,13.0472
KP-2,GDSC1000,4.0,-1.00657
KP-2,GDSC1000,8.0,-4.22776
KP-2,GDSC1000,16.0,-4.641
CAPAN-1,GDSC1000,0.0625,96.9933
CAPAN-1,GDSC1000,0.125,82.5302
CAPAN-1,GDSC1000,0.25,52.0966
CAPAN-1,GDSC1000,0.5,42.5113
CAPAN-1,GDSC1000,1.0,42.2875
CAPAN-1,GDSC1000,2.0,45.6741
CAPAN-1,GDSC1000,4.0,0.654736
CAPAN-1,GDSC1000,8.0,-0.604427
CAPAN-1,GDSC1000,16.0,-0.937217
Panc 03.27,GDSC1000,0.0625,58.4377
Panc 03.27,GDSC1000,0.125,39.9957
Panc 03.27,GDSC1000,0.25,38.7003
Panc 03.27,GDSC1000,0.5,23.0605
Panc 03.27,GDSC1000,1.0,23.77
Panc 03.27,GDSC1000,2.0,3.35478
Panc 03.27,GDSC1000,4.0,-6.58003
Panc 03.27,GDSC1000,8.0,-7.89867
Panc 03.27,GDSC1000,16.0,-7.6396
HPAC,GDSC1000,0.0625,92.5483
HPAC,GDSC1000,0.125,106.621
HPAC,GDSC1000,0.25,107.814
HPAC,GDSC1000,0.5,76.7789
HPAC,GDSC1000,1.0,67.2951
HPAC,GDSC1000,2.0,39.5102
HPAC,GDSC1000,4.0,15.0831
HPAC,GDSC1000,8.0,2.46082
HPAC,GDSC1000,16.0,0.617394
KP-4,GDSC1000,0.0625,110.063
KP-4,GDSC1000,0.125,96.7268
KP-4,GDSC1000,0.25,77.0144
KP-4,GDSC1000,0.5,52.3397
KP-4,GDSC1000,1.0,39.2685
KP-4,GDSC1000,2.0,26.2397
KP-4,GDSC1000,4.0,7.88635
KP-4,GDSC1000,8.0,4.51503
KP-4,GDSC1000,16.0,6.04468
PA-TU-8988T,GDSC1000,0.0625,96.1607
PA-TU-8988T,GDSC1000,0.125,67.0587
PA-TU-8988T,GDSC1000,0.25,40.6768
PA-TU-8988T,GDSC1000,0.5,27.4889
PA-TU-8988T,GDSC1000,1.0,22.7414
PA-TU-8988T,GDSC1000,2.0,15.9019
PA-TU-8988T,GDSC1000,4.0,1.543
PA-TU-8988T,GDSC1000,8.0,-0.242346
PA-TU-8988T,GDSC1000,16.0,-0.232607
Capan-2,GDSC1000,0.0625,93.6184
Capan-2,GDSC1000,0.125,75.2522
Capan-2,GDSC1000,0.25,51.9414
Capan-2,GDSC1000,0.5,58.5811
Capan-2,GDSC1000,1.0,45.4042
