Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,34.631,0.0174,0.0138,9.148,0.282
SCC-25,GDSC1000,34.164,0.00989,0.00722,27.922,0.305
SCC-4,GDSC1000,59.383,0.00213,0.00139,19.900,0.549
JHU-029,GDSC1000,64.033,0.00232,0.00215,7.196,0.606
PE/CA-PJ15,GDSC1000,43.216,0.0088,0.00466,20.412,0.369
HSC-4,GDSC1000,58.507,0.00234,0.00145,19.080,0.539
DOK,GDSC1000,47.447,0.00324,0.00253,28.432,0.437
HN,GDSC1000,48.406,0.00301,0.00246,27.547,0.449
SCC-9,GDSC1000,43.645,0.00538,0.0047,20.836,0.409
JHU-028,GDSC1000,52.253,0.00369,0.00284,18.245,0.477
CAL-33,GDSC1000,63.510,0.00255,0.00239,4.528,0.596
RPMI-2650,GDSC1000,28.113,0.0192,0.0115,28.431,0.234
JHU-013,GDSC1000,41.996,0.0064,0.00503,22.085,0.382
Detroit562,GDSC1000,46.816,0.00454,0.00383,20.410,0.435
PCI-15A,GDSC1000,4.058,0.119,0.119,0.000,0
Ca9-22,GDSC1000,52.501,0.00486,0.00471,4.686,0.502
HO-1-u-1,GDSC1000,32.479,0.00874,0.0066,33.739,0.292
UDSCC2,GDSC1000,7.834,N/A,0.0248,68.983,0.0454
LB771-HNC,GDSC1000,47.585,0.0116,0.0116,0.000,0.418
OE21,GDSC1000,68.128,0.0011,0.000826,18.504,0.646
CAL-27,GDSC1000,64.272,0.00238,0.00228,5.660,0.618
FADU,GDSC1000,30.563,0.0169,0.0149,11.477,0.271
BB49-HNC,GDSC1000,37.310,0.00875,0.00647,24.427,0.333
BB30-HNC,GDSC1000,58.971,0.00319,0.00297,6.821,0.555
SAS,GDSC1000,36.240,0.0213,0.00506,31.377,0.292
KON,GDSC1000,49.233,0.00395,0.00296,22.262,0.449
SCC90,GDSC1000,35.063,0.0144,0.00641,29.280,0.288
BICR 22,GDSC1000,59.989,0.00325,0.0031,3.235,0.558
OSC-20,GDSC1000,31.995,0.011,0.0092,25.641,0.293
