Dataset,Dose,Response
GDSC1000,0.0078125,111.396
GDSC1000,0.015625,106.335
GDSC1000,0.03125,85.4685
GDSC1000,0.0625,94.9044
GDSC1000,0.125,99.3227
GDSC1000,0.25,70.8928
GDSC1000,0.5,60.1099
GDSC1000,1.0,30.3765
GDSC1000,2.0,17.5898
CTRPv2,0.002,96.71
CTRPv2,0.0041,103.1
CTRPv2,0.0081,96.04
CTRPv2,0.016,103.8
CTRPv2,0.032,109.7
CTRPv2,0.065,103.3
CTRPv2,0.13,99.61
CTRPv2,0.26,98.36
CTRPv2,0.52,89.14
CTRPv2,1.0,76.67
CTRPv2,2.1,66.41
CTRPv2,4.2,5.475
CTRPv2,8.3,6.75
CTRPv2,17.0,6.959
CTRPv2,33.0,2.517
CTRPv2,66.0,2.242
