Cell Line,Dataset,Dose,Response
U-87-MG,GDSC1000,0.0195312,96.6775
U-87-MG,GDSC1000,0.0390625,95.5074
U-87-MG,GDSC1000,0.078125,88.7122
U-87-MG,GDSC1000,0.15625,89.0007
U-87-MG,GDSC1000,0.3125,90.6547
U-87-MG,GDSC1000,0.625,91.029
U-87-MG,GDSC1000,1.25,89.5744
U-87-MG,GDSC1000,2.5,87.1532
U-87-MG,GDSC1000,5.0,79.6146
SF126,GDSC1000,0.0195312,98.5518
SF126,GDSC1000,0.0390625,98.7606
SF126,GDSC1000,0.078125,104.578
SF126,GDSC1000,0.15625,95.2716
SF126,GDSC1000,0.3125,97.7065
SF126,GDSC1000,0.625,108.001
SF126,GDSC1000,1.25,104.761
SF126,GDSC1000,2.5,113.979
SF126,GDSC1000,5.0,110.875
D-247MG,GDSC1000,0.0195312,121.234
D-247MG,GDSC1000,0.0390625,108.678
D-247MG,GDSC1000,0.078125,123.1
D-247MG,GDSC1000,0.15625,115.068
D-247MG,GDSC1000,0.3125,97.8711
D-247MG,GDSC1000,0.625,118.513
D-247MG,GDSC1000,1.25,103.981
D-247MG,GDSC1000,2.5,120.043
D-247MG,GDSC1000,5.0,104.756
KNS-81-FD,GDSC1000,0.0195312,97.3659
KNS-81-FD,GDSC1000,0.0390625,100.578
KNS-81-FD,GDSC1000,0.078125,100.216
KNS-81-FD,GDSC1000,0.15625,115.316
KNS-81-FD,GDSC1000,0.3125,96.9515
KNS-81-FD,GDSC1000,0.625,124.582
KNS-81-FD,GDSC1000,1.25,104.202
KNS-81-FD,GDSC1000,2.5,107.002
KNS-81-FD,GDSC1000,5.0,98.756
D-392MG,GDSC1000,0.0195312,109.249
D-392MG,GDSC1000,0.0390625,104.384
D-392MG,GDSC1000,0.078125,109.231
D-392MG,GDSC1000,0.15625,110.802
D-392MG,GDSC1000,0.3125,98.8332
D-392MG,GDSC1000,0.625,105.558
D-392MG,GDSC1000,1.25,96.329
D-392MG,GDSC1000,2.5,102.06
D-392MG,GDSC1000,5.0,95.828
8-MG-BA,GDSC1000,0.0195312,102.26
8-MG-BA,GDSC1000,0.0390625,97.4786
8-MG-BA,GDSC1000,0.078125,106.206
8-MG-BA,GDSC1000,0.15625,107.719
8-MG-BA,GDSC1000,0.3125,103.931
8-MG-BA,GDSC1000,0.625,102.489
8-MG-BA,GDSC1000,1.25,103.659
8-MG-BA,GDSC1000,2.5,107.235
8-MG-BA,GDSC1000,5.0,109.593
CAS-1,GDSC1000,0.0195312,78.765
CAS-1,GDSC1000,0.0390625,87.4188
CAS-1,GDSC1000,0.078125,88.5904
CAS-1,GDSC1000,0.15625,88.6874
CAS-1,GDSC1000,0.3125,82.5991
CAS-1,GDSC1000,0.625,84.5079
CAS-1,GDSC1000,1.25,85.6085
CAS-1,GDSC1000,2.5,79.1366
CAS-1,GDSC1000,5.0,102.43
D-336MG,GDSC1000,0.0195312,79.6088
D-336MG,GDSC1000,0.0390625,110.496
D-336MG,GDSC1000,0.078125,107.807
D-336MG,GDSC1000,0.15625,88.3923
D-336MG,GDSC1000,0.3125,86.0221
D-336MG,GDSC1000,0.625,108.413
D-336MG,GDSC1000,1.25,117.851
D-336MG,GDSC1000,2.5,112.977
D-336MG,GDSC1000,5.0,114.075
GB-1,GDSC1000,0.0195312,97.3544
GB-1,GDSC1000,0.0390625,108.167
GB-1,GDSC1000,0.078125,122.837
GB-1,GDSC1000,0.15625,124.935
GB-1,GDSC1000,0.3125,95.922
GB-1,GDSC1000,0.625,104.175
GB-1,GDSC1000,1.25,139.551
GB-1,GDSC1000,2.5,127.863
GB-1,GDSC1000,5.0,120.291
KNS-42,GDSC1000,0.0195312,93.1012
KNS-42,GDSC1000,0.0390625,94.0161
KNS-42,GDSC1000,0.078125,71.5944
KNS-42,GDSC1000,0.15625,103.75
KNS-42,GDSC1000,0.3125,78.2198
KNS-42,GDSC1000,0.625,78.1591
KNS-42,GDSC1000,1.25,94.8377
KNS-42,GDSC1000,2.5,123.385
KNS-42,GDSC1000,5.0,98.5894
KALS-1,GDSC1000,0.0195312,102.786
KALS-1,GDSC1000,0.0390625,109.311
KALS-1,GDSC1000,0.078125,103.496
KALS-1,GDSC1000,0.15625,113.329
KALS-1,GDSC1000,0.3125,127.025
KALS-1,GDSC1000,0.625,107.416
KALS-1,GDSC1000,1.25,89.277
KALS-1,GDSC1000,2.5,113.44
KALS-1,GDSC1000,5.0,106.771
ONS-76,GDSC1000,0.0195312,93.4839
ONS-76,GDSC1000,0.0390625,94.8866
ONS-76,GDSC1000,0.078125,93.3341
ONS-76,GDSC1000,0.15625,97.0882
ONS-76,GDSC1000,0.3125,92.8012
