Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0041,103.9
SNU-1077,CTRPv2,0.0081,102.0
SNU-1077,CTRPv2,0.016,100.6
SNU-1077,CTRPv2,0.032,101.4
SNU-1077,CTRPv2,0.065,101.7
SNU-1077,CTRPv2,0.13,102.8
SNU-1077,CTRPv2,0.26,100.8
SNU-1077,CTRPv2,0.52,98.52
SNU-1077,CTRPv2,1.0,96.6
SNU-1077,CTRPv2,2.1,94.04
SNU-1077,CTRPv2,4.2,75.83
SNU-1077,CTRPv2,8.3,34.74
SNU-1077,CTRPv2,17.0,20.3
SNU-1077,CTRPv2,33.0,15.59
SNU-1077,CTRPv2,66.0,14.09
SNU-1077,CTRPv2,130.0,15.51
RL95-2,CTRPv2,0.0041,102.4
RL95-2,CTRPv2,0.0081,98.54
RL95-2,CTRPv2,0.016,94.5
RL95-2,CTRPv2,0.032,96.56
RL95-2,CTRPv2,0.065,93.61
RL95-2,CTRPv2,0.13,99.73
RL95-2,CTRPv2,0.26,98.91
RL95-2,CTRPv2,0.52,93.62
RL95-2,CTRPv2,1.0,100.4
RL95-2,CTRPv2,2.1,78.48
RL95-2,CTRPv2,4.2,36.66
RL95-2,CTRPv2,8.3,20.47
RL95-2,CTRPv2,17.0,14.08
RL95-2,CTRPv2,33.0,10.12
RL95-2,CTRPv2,66.0,6.241
RL95-2,CTRPv2,130.0,7.105
HEC1B,CTRPv2,0.0041,110.1
HEC1B,CTRPv2,0.0081,105.7
HEC1B,CTRPv2,0.016,102.6
HEC1B,CTRPv2,0.032,111.2
HEC1B,CTRPv2,0.065,106.9
HEC1B,CTRPv2,0.13,112.0
HEC1B,CTRPv2,0.26,102.4
HEC1B,CTRPv2,0.52,99.67
HEC1B,CTRPv2,1.0,91.48
HEC1B,CTRPv2,2.1,92.23
HEC1B,CTRPv2,4.2,70.85
HEC1B,CTRPv2,8.3,50.47
HEC1B,CTRPv2,17.0,44.74
HEC1B,CTRPv2,33.0,32.01
HEC1B,CTRPv2,66.0,22.79
HEC1B,CTRPv2,130.0,22.38
HEC-108,CTRPv2,0.0041,104.0
HEC-108,CTRPv2,0.0081,103.8
HEC-108,CTRPv2,0.016,102.5
HEC-108,CTRPv2,0.032,101.7
HEC-108,CTRPv2,0.065,102.7
HEC-108,CTRPv2,0.13,104.0
HEC-108,CTRPv2,0.26,102.7
HEC-108,CTRPv2,0.52,100.5
HEC-108,CTRPv2,1.0,104.3
HEC-108,CTRPv2,2.1,103.7
HEC-108,CTRPv2,4.2,107.4
HEC-108,CTRPv2,8.3,100.3
HEC-108,CTRPv2,17.0,88.46
HEC-108,CTRPv2,33.0,79.32
HEC-108,CTRPv2,66.0,71.44
HEC-108,CTRPv2,130.0,71.15
HEC-59,CTRPv2,0.0041,105.5
HEC-59,CTRPv2,0.0081,100.2
HEC-59,CTRPv2,0.016,108.2
HEC-59,CTRPv2,0.032,107.3
HEC-59,CTRPv2,0.065,102.9
HEC-59,CTRPv2,0.13,103.7
HEC-59,CTRPv2,0.26,106.5
HEC-59,CTRPv2,0.52,107.5
HEC-59,CTRPv2,1.0,104.1
HEC-59,CTRPv2,2.1,102.6
HEC-59,CTRPv2,4.2,105.0
HEC-59,CTRPv2,8.3,100.9
HEC-59,CTRPv2,17.0,90.1
HEC-59,CTRPv2,33.0,82.87
HEC-59,CTRPv2,66.0,70.93
HEC-59,CTRPv2,130.0,58.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,106.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,105.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,103.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,103.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,106.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,107.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,103.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,103.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,107.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,108.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,108.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,100.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,79.45
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,35.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,9.003
Ishikawa (Heraklio) 02 ER-,CTRPv2,130.0,6.376
HEC-251,CTRPv2,0.0041,100.5
HEC-251,CTRPv2,0.0081,105.9
HEC-251,CTRPv2,0.016,104.7
HEC-251,CTRPv2,0.032,104.8
HEC-251,CTRPv2,0.065,97.96
HEC-251,CTRPv2,0.13,107.2
HEC-251,CTRPv2,0.26,104.9
HEC-251,CTRPv2,0.52,107.3
HEC-251,CTRPv2,1.0,102.7
HEC-251,CTRPv2,2.1,93.26
HEC-251,CTRPv2,4.2,74.4
HEC-251,CTRPv2,8.3,67.8
HEC-251,CTRPv2,17.0,40.33
HEC-251,CTRPv2,33.0,34.94
HEC-251,CTRPv2,66.0,29.21
HEC-251,CTRPv2,130.0,30.94
HEC-265,CTRPv2,0.0041,107.5
HEC-265,CTRPv2,0.0081,103.2
HEC-265,CTRPv2,0.016,103.9
HEC-265,CTRPv2,0.032,106.2
HEC-265,CTRPv2,0.065,109.9
HEC-265,CTRPv2,0.13,107.7
HEC-265,CTRPv2,0.26,105.0
HEC-265,CTRPv2,0.52,99.41
HEC-265,CTRPv2,1.0,103.1
HEC-265,CTRPv2,2.1,107.1
HEC-265,CTRPv2,4.2,35.76
HEC-265,CTRPv2,8.3,13.35
HEC-265,CTRPv2,17.0,29.94
HEC-265,CTRPv2,33.0,17.98
HEC-265,CTRPv2,66.0,9.791
HEC-265,CTRPv2,130.0,10.57
HEC-6,CTRPv2,0.0041,104.0
