Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,123.4
CAL-62,CTRPv2,0.0041,120.1
CAL-62,CTRPv2,0.0081,126.9
CAL-62,CTRPv2,0.016,126.3
CAL-62,CTRPv2,0.032,124.1
CAL-62,CTRPv2,0.065,132.9
CAL-62,CTRPv2,0.13,133.6
CAL-62,CTRPv2,0.26,127.6
CAL-62,CTRPv2,0.52,125.2
CAL-62,CTRPv2,1.0,104.5
CAL-62,CTRPv2,2.1,121.9
CAL-62,CTRPv2,4.2,117.6
CAL-62,CTRPv2,8.3,118.6
CAL-62,CTRPv2,17.0,126.9
CAL-62,CTRPv2,33.0,117.7
CAL-62,CTRPv2,66.0,56.11
BCPAP,CTRPv2,0.002,109.3
BCPAP,CTRPv2,0.0041,110.8
BCPAP,CTRPv2,0.0081,113.9
BCPAP,CTRPv2,0.016,113.9
BCPAP,CTRPv2,0.032,104.4
BCPAP,CTRPv2,0.065,107.7
BCPAP,CTRPv2,0.13,110.8
BCPAP,CTRPv2,0.26,109.7
BCPAP,CTRPv2,0.52,114.3
BCPAP,CTRPv2,1.0,115.7
BCPAP,CTRPv2,2.1,114.2
BCPAP,CTRPv2,4.2,109.0
BCPAP,CTRPv2,8.3,102.9
BCPAP,CTRPv2,17.0,100.8
BCPAP,CTRPv2,33.0,93.43
BCPAP,CTRPv2,66.0,79.25
CGTH-W-1,CTRPv2,0.002,113.1
CGTH-W-1,CTRPv2,0.0041,114.1
CGTH-W-1,CTRPv2,0.0081,109.1
CGTH-W-1,CTRPv2,0.016,107.4
CGTH-W-1,CTRPv2,0.032,114.8
CGTH-W-1,CTRPv2,0.065,109.6
CGTH-W-1,CTRPv2,0.13,108.3
CGTH-W-1,CTRPv2,0.26,106.6
CGTH-W-1,CTRPv2,0.52,107.4
CGTH-W-1,CTRPv2,1.0,105.2
CGTH-W-1,CTRPv2,2.1,104.6
CGTH-W-1,CTRPv2,4.2,102.9
CGTH-W-1,CTRPv2,8.3,99.53
CGTH-W-1,CTRPv2,33.0,100.3
CGTH-W-1,CTRPv2,66.0,81.52
8305C,CTRPv2,0.002,112.3
8305C,CTRPv2,0.0041,117.0
8305C,CTRPv2,0.0081,112.9
8305C,CTRPv2,0.016,110.9
8305C,CTRPv2,0.032,111.0
8305C,CTRPv2,0.065,110.7
8305C,CTRPv2,0.13,116.8
8305C,CTRPv2,0.26,108.4
8305C,CTRPv2,0.52,106.1
8305C,CTRPv2,1.0,105.3
8305C,CTRPv2,2.1,104.1
8305C,CTRPv2,4.2,103.8
8305C,CTRPv2,8.3,100.8
8305C,CTRPv2,17.0,93.37
8305C,CTRPv2,33.0,95.76
8305C,CTRPv2,66.0,80.28
8505C,CTRPv2,0.002,101.0
8505C,CTRPv2,0.0041,105.7
8505C,CTRPv2,0.0081,101.0
8505C,CTRPv2,0.016,104.5
8505C,CTRPv2,0.032,98.47
8505C,CTRPv2,0.065,81.34
8505C,CTRPv2,0.13,103.0
8505C,CTRPv2,0.26,98.37
8505C,CTRPv2,0.52,99.0
8505C,CTRPv2,1.0,106.6
8505C,CTRPv2,2.1,104.5
8505C,CTRPv2,4.2,98.37
8505C,CTRPv2,8.3,90.47
8505C,CTRPv2,17.0,87.68
8505C,CTRPv2,33.0,90.26
8505C,CTRPv2,66.0,78.84
TTTHYROID,CTRPv2,0.002,99.97
TTTHYROID,CTRPv2,0.0041,92.03
TTTHYROID,CTRPv2,0.0081,101.1
TTTHYROID,CTRPv2,0.016,101.9
TTTHYROID,CTRPv2,0.032,100.4
TTTHYROID,CTRPv2,0.065,70.12
TTTHYROID,CTRPv2,0.13,101.8
TTTHYROID,CTRPv2,0.26,91.93
TTTHYROID,CTRPv2,0.52,100.5
TTTHYROID,CTRPv2,1.0,99.32
TTTHYROID,CTRPv2,2.1,101.3
TTTHYROID,CTRPv2,4.2,99.26
TTTHYROID,CTRPv2,8.3,89.72
TTTHYROID,CTRPv2,17.0,78.41
TTTHYROID,CTRPv2,33.0,93.57
TTTHYROID,CTRPv2,66.0,78.04
BHT-101,CTRPv2,0.002,104.5
BHT-101,CTRPv2,0.0041,103.9
BHT-101,CTRPv2,0.0081,104.3
BHT-101,CTRPv2,0.016,104.5
BHT-101,CTRPv2,0.032,103.9
BHT-101,CTRPv2,0.065,102.2
BHT-101,CTRPv2,0.13,103.4
BHT-101,CTRPv2,0.26,106.2
BHT-101,CTRPv2,0.52,107.1
BHT-101,CTRPv2,1.0,103.4
BHT-101,CTRPv2,2.1,104.3
BHT-101,CTRPv2,4.2,106.1
BHT-101,CTRPv2,8.3,100.6
BHT-101,CTRPv2,17.0,102.2
BHT-101,CTRPv2,33.0,105.0
BHT-101,CTRPv2,66.0,100.7
FTC-133,CTRPv2,0.002,99.23
FTC-133,CTRPv2,0.0041,97.73
FTC-133,CTRPv2,0.0081,99.47
FTC-133,CTRPv2,0.016,99.59
FTC-133,CTRPv2,0.032,93.48
FTC-133,CTRPv2,0.065,104.2
FTC-133,CTRPv2,0.13,100.6
FTC-133,CTRPv2,0.26,103.2
FTC-133,CTRPv2,0.52,101.3
FTC-133,CTRPv2,1.0,100.9
FTC-133,CTRPv2,2.1,94.47
FTC-133,CTRPv2,4.2,99.7
FTC-133,CTRPv2,8.3,91.93
FTC-133,CTRPv2,17.0,98.2
FTC-133,CTRPv2,33.0,92.31
FTC-133,CTRPv2,66.0,69.44
TT2609-C02,CTRPv2,0.002,98.58
TT2609-C02,CTRPv2,0.0041,99.93
TT2609-C02,CTRPv2,0.0081,100.9
TT2609-C02,CTRPv2,0.016,96.96
TT2609-C02,CTRPv2,0.032,102.0
TT2609-C02,CTRPv2,0.065,100.5
TT2609-C02,CTRPv2,0.13,100.3
TT2609-C02,CTRPv2,0.26,100.4
TT2609-C02,CTRPv2,0.52,96.54
TT2609-C02,CTRPv2,1.0,96.11
TT2609-C02,CTRPv2,2.1,100.0
TT2609-C02,CTRPv2,4.2,95.8
TT2609-C02,CTRPv2,8.3,101.3
TT2609-C02,CTRPv2,17.0,94.09
TT2609-C02,CTRPv2,33.0,93.66
TT2609-C02,CTRPv2,66.0,63.66
FTC-238,CTRPv2,0.002,99.08
FTC-238,CTRPv2,0.0041,99.82
FTC-238,CTRPv2,0.0081,102.5
FTC-238,CTRPv2,0.016,100.0
FTC-238,CTRPv2,0.032,99.38
FTC-238,CTRPv2,0.065,102.6
FTC-238,CTRPv2,0.13,101.8
FTC-238,CTRPv2,0.26,100.4
FTC-238,CTRPv2,0.52,97.88
FTC-238,CTRPv2,1.0,103.3
FTC-238,CTRPv2,2.1,95.85
FTC-238,CTRPv2,4.2,95.77
FTC-238,CTRPv2,8.3,96.53
FTC-238,CTRPv2,17.0,94.24
FTC-238,CTRPv2,33.0,88.61
FTC-238,CTRPv2,66.0,78.29
