Dataset,Dose,Response
GDSC1000 rep 1,0.015625,75.4795
GDSC1000 rep 1,0.03125,96.2941
GDSC1000 rep 1,0.0625,84.1497
GDSC1000 rep 1,0.125,100.445
GDSC1000 rep 1,0.25,108.529
GDSC1000 rep 1,0.5,86.6802
GDSC1000 rep 1,1.0,94.0808
GDSC1000 rep 1,2.0,76.7018
GDSC1000 rep 1,4.0,82.1154
GDSC1000 rep 2,0.015625,87.1817
GDSC1000 rep 2,0.0625,74.8758
GDSC1000 rep 2,0.25,68.7529
GDSC1000 rep 2,1.0,53.4852
GDSC1000 rep 2,4.0,43.6353
CTRPv2,0.0081,90.25
CTRPv2,0.016,90.47
CTRPv2,0.032,95.3
CTRPv2,0.065,91.87
CTRPv2,0.13,75.69
CTRPv2,0.26,86.84
CTRPv2,0.52,91.68
CTRPv2,1.0,81.39
CTRPv2,2.1,72.79
CTRPv2,4.2,72.72
CTRPv2,8.3,68.96
CTRPv2,17.0,50.95
CTRPv2,33.0,42.08
CTRPv2,66.0,47.27
CTRPv2,130.0,43.21
