Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,CTRPv2,0.781,N/A,1.3,98.439,0
MEL-HO,CTRPv2,12.382,N/A,12.5,56.386,0.0545
SK-MEL-1,CTRPv2,5.213,N/A,1e+06,69.196,0
Hs 944.T,CTRPv2,12.281,5.34e+10,1e+06,33.974,0
MEL-JUSO,CTRPv2,4.115,N/A,1.43,89.910,0.000271
SK-MEL-31,CTRPv2,0.920,N/A,13.9,97.988,0
SK-MEL-5,CTRPv2,0.686,491,491,0.000,0
IPC-298,CTRPv2,3.274,N/A,0.234,94.335,0
SK-MEL-30,CTRPv2,1.659,N/A,1.93,95.623,0
A375,CTRPv2,3.089,3.95e+03,3.95e+03,0.000,0
WM1799,CTRPv2,10.490,N/A,0.228,81.876,0.0334
WM-793,CTRPv2,6.141,N/A,6.69,83.364,0.000505
G-361,CTRPv2,15.702,3.17e+03,3.17e+03,0.000,0
Hs 852.T,CTRPv2,3.377,N/A,1e+06,93.247,0
Hs 936.T,CTRPv2,3.174,N/A,0.159,94.859,0
COLO-800,CTRPv2,5.291,N/A,1.16,87.784,0.00215
K029AX,CTRPv2,5.388,N/A,6.39,79.595,0.0268
COLO-829,CTRPv2,13.151,N/A,1e+06,60.089,0
IGR-1,CTRPv2,1.015,4.05e+03,4.05e+03,0.000,0
SH-4,CTRPv2,12.254,3.84e+15,1e+06,43.270,0
A253,CTRPv2,1.648,910,910,0.000,0
C32,CTRPv2,0.123,209,209,0.000,0
HT-144,CTRPv2,0.858,4.59e+04,4.59e+04,0.000,0
Hs 294T,CTRPv2,0.347,444,444,0.000,0
SK-MEL-2,CTRPv2,2.615,N/A,1e+06,76.184,0
A101D,CTRPv2,1.258,N/A,1e+06,66.222,0
A2058,CTRPv2,0.191,N/A,2.79,99.618,0
COLO-792,CTRPv2,2.837,864,864,0.000,0
HMCB,CTRPv2,0.517,N/A,0.0831,98.965,0
IGR-39,CTRPv2,7.624,N/A,0.652,84.267,0.0142
Mewo,CTRPv2,4.528,285,285,0.000,0
WM-115,CTRPv2,0.145,200,200,0.000,0
WM-266-4,CTRPv2,4.699,1.51e+03,1.51e+03,0.000,0
Hs 895.T,CTRPv2,4.606,1.39e+03,1.39e+03,0.000,0
SK-MEL-24,CTRPv2,0.246,174,174,0.000,0
RVH-421,CTRPv2,0.000,N/A,0.003,100.000,0
Hs 839.T,CTRPv2,15.129,N/A,0.575,69.461,0.108
WM-88,CTRPv2,5.348,N/A,94.3,51.074,0.0165
WM-983B,CTRPv2,7.510,N/A,1.42,82.852,0.00667
CJM,CTRPv2,1.149,N/A,60.1,97.701,0
SK-MEL-3,CTRPv2,0.901,N/A,62.5,92.260,0
IGR-37,CTRPv2,1.816,249,249,0.000,0
Hs 934.T,CTRPv2,6.931,N/A,3.88,78.026,0.0263
Hs 688(A).T,CTRPv2,0.643,N/A,3.86,97.943,0
Hs 940.T,CTRPv2,9.382,N/A,0.271,83.344,0.0244
