Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-761,CTRPv2,17.636,37,29.6,29.503,0.16
SNU-398,CTRPv2,16.239,N/A,0.00422,67.521,0
HUH-6-clone5,CTRPv2,12.458,113,113,0.000,0.108
Hep G2,CTRPv2,6.757,N/A,1e+06,86.485,0
SNU-449,CTRPv2,9.222,85.6,35,48.606,0.0753
JHH-4,CTRPv2,4.708,N/A,11.3,86.264,0.0121
SK-HEP-1,CTRPv2,2.443,N/A,10.8,92.949,0
JHH-6,CTRPv2,1.132,N/A,189,97.722,0
PLC-PRF-5,CTRPv2,14.521,45.7,24.3,45.990,0.125
JHH-2,CTRPv2,23.730,31.9,31.5,2.812,0.228
HLF,CTRPv2,2.385,N/A,2.28,95.196,0
JHH-1,CTRPv2,0.000,N/A,0.012,100.000,0
SNU-475,CTRPv2,3.187,160,160,0.000,0.0236
huH-1,CTRPv2,0.000,N/A,0.012,100.000,0
JHH-5,CTRPv2,22.371,37.1,36.6,2.577,0.214
SNU-387,CTRPv2,14.995,45.1,30.9,39.020,0.132
SNU-423,CTRPv2,12.397,N/A,29.3,50.616,0.103
