Dataset,Dose,Response
GDSC1000 rep 1,0.02,101.846
GDSC1000 rep 1,0.04,101.67
GDSC1000 rep 1,0.08,76.636
GDSC1000 rep 1,0.16,83.9219
GDSC1000 rep 1,0.32,80.538
GDSC1000 rep 1,0.64,87.4402
GDSC1000 rep 1,1.28,63.8004
GDSC1000 rep 1,2.56,53.5326
GDSC1000 rep 1,5.12,36.3742
GDSC1000 rep 2,0.0195312,89.8787
GDSC1000 rep 2,0.0390625,95.3137
GDSC1000 rep 2,0.078125,86.5901
GDSC1000 rep 2,0.15625,93.5571
GDSC1000 rep 2,0.3125,55.9178
GDSC1000 rep 2,0.625,62.8116
GDSC1000 rep 2,1.25,28.6774
GDSC1000 rep 2,2.5,19.7818
GDSC1000 rep 2,5.0,29.3745
CTRPv2,0.002,93.1
CTRPv2,0.0041,91.03
CTRPv2,0.0081,94.34
CTRPv2,0.016,90.88
CTRPv2,0.032,87.93
CTRPv2,0.065,83.73
CTRPv2,0.13,86.78
CTRPv2,0.26,88.8
CTRPv2,0.52,82.57
CTRPv2,1.0,84.22
CTRPv2,2.1,79.88
CTRPv2,4.2,74.46
CTRPv2,8.3,61.04
CTRPv2,17.0,64.05
CTRPv2,33.0,60.08
CTRPv2,66.0,54.39
