Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.86
CTRPv2 rep 1,0.0041,100.6
CTRPv2 rep 1,0.0081,94.78
CTRPv2 rep 1,0.016,84.76
CTRPv2 rep 1,0.032,99.76
CTRPv2 rep 1,0.065,94.8
CTRPv2 rep 1,0.13,87.53
CTRPv2 rep 1,0.26,76.75
CTRPv2 rep 1,0.52,87.98
CTRPv2 rep 1,1.0,83.59
CTRPv2 rep 1,2.1,59.71
CTRPv2 rep 1,4.2,51.36
CTRPv2 rep 1,8.3,72.23
CTRPv2 rep 1,17.0,86.05
CTRPv2 rep 1,33.0,62.37
CTRPv2 rep 1,66.0,103.4
CTRPv2 rep 2,0.002,107.8
CTRPv2 rep 2,0.0041,107.8
CTRPv2 rep 2,0.0081,117.4
CTRPv2 rep 2,0.016,114.0
CTRPv2 rep 2,0.032,110.5
CTRPv2 rep 2,0.065,113.6
CTRPv2 rep 2,0.13,111.7
CTRPv2 rep 2,0.26,106.7
CTRPv2 rep 2,0.52,100.0
CTRPv2 rep 2,1.0,104.9
CTRPv2 rep 2,2.1,83.32
CTRPv2 rep 2,4.2,73.33
CTRPv2 rep 2,8.3,91.59
CTRPv2 rep 2,17.0,92.13
CTRPv2 rep 2,33.0,86.69
