Dataset,Dose,Response
GDSC1000 rep 1,0.02,65.2206
GDSC1000 rep 1,0.04,69.6973
GDSC1000 rep 1,0.08,70.8363
GDSC1000 rep 1,0.16,89.8402
GDSC1000 rep 1,0.32,105.361
GDSC1000 rep 1,0.64,85.4515
GDSC1000 rep 1,1.28,107.118
GDSC1000 rep 1,2.56,110.035
GDSC1000 rep 1,5.12,105.822
GDSC1000 rep 2,0.0195312,101.686
GDSC1000 rep 2,0.0390625,106.096
GDSC1000 rep 2,0.078125,96.718
GDSC1000 rep 2,0.15625,96.8992
GDSC1000 rep 2,0.3125,106.385
GDSC1000 rep 2,0.625,88.6471
GDSC1000 rep 2,1.25,93.9097
GDSC1000 rep 2,2.5,87.1407
GDSC1000 rep 2,5.0,90.7519
CTRPv2,0.002,103.8
CTRPv2,0.0041,101.9
CTRPv2,0.0081,102.0
CTRPv2,0.016,99.55
CTRPv2,0.032,98.44
CTRPv2,0.065,104.2
CTRPv2,0.13,102.9
CTRPv2,0.26,105.9
CTRPv2,0.52,107.2
CTRPv2,1.0,105.8
CTRPv2,2.1,106.7
CTRPv2,4.2,106.8
CTRPv2,8.3,107.6
CTRPv2,17.0,111.7
CTRPv2,33.0,95.17
CTRPv2,66.0,55.17
