Dataset,Dose,Response
GDSC1000,0.078125,103.416
GDSC1000,0.15625,103.36
GDSC1000,0.3125,99.5945
GDSC1000,0.625,99.1766
GDSC1000,1.25,98.0579
GDSC1000,2.5,97.4035
GDSC1000,5.0,98.8781
GDSC1000,10.0,91.1793
GDSC1000,20.0,88.7332
CTRPv2,0.002,98.09
CTRPv2,0.0041,101.3
CTRPv2,0.0081,99.0
CTRPv2,0.016,96.19
CTRPv2,0.032,99.32
CTRPv2,0.065,81.85
CTRPv2,0.13,89.66
CTRPv2,0.26,98.38
CTRPv2,0.52,89.86
CTRPv2,1.0,90.2
CTRPv2,2.1,90.84
CTRPv2,4.2,88.23
CTRPv2,8.3,81.61
CTRPv2,17.0,68.63
CTRPv2,33.0,81.47
CTRPv2,66.0,58.81
