Cell Line,Dataset,Dose,Response
OVCAR-4,GDSC1000,0.0625,129.304
OVCAR-4,GDSC1000,0.125,135.547
OVCAR-4,GDSC1000,0.25,115.701
OVCAR-4,GDSC1000,0.5,116.393
OVCAR-4,GDSC1000,1.0,107.551
OVCAR-4,GDSC1000,2.0,97.4829
OVCAR-4,GDSC1000,4.0,87.0621
OVCAR-4,GDSC1000,8.0,89.3687
OVCAR-4,GDSC1000,16.0,66.0938
ES-2,GDSC1000,0.0625,99.9993
ES-2,GDSC1000,0.125,100.719
ES-2,GDSC1000,0.25,99.2763
ES-2,GDSC1000,0.5,100.754
ES-2,GDSC1000,1.0,99.367
ES-2,GDSC1000,2.0,102.371
ES-2,GDSC1000,4.0,96.7562
ES-2,GDSC1000,8.0,91.9324
ES-2,GDSC1000,16.0,75.9282
KGN,GDSC1000,0.0625,91.6068
KGN,GDSC1000,0.125,102.79
KGN,GDSC1000,0.25,95.6649
KGN,GDSC1000,0.5,104.35
KGN,GDSC1000,1.0,87.2652
KGN,GDSC1000,2.0,93.9821
KGN,GDSC1000,4.0,93.7206
KGN,GDSC1000,8.0,114.468
KGN,GDSC1000,16.0,123.386
KURAMOCHI,GDSC1000,0.0625,97.7684
KURAMOCHI,GDSC1000,0.125,99.7662
KURAMOCHI,GDSC1000,0.25,99.6152
KURAMOCHI,GDSC1000,0.5,95.9867
KURAMOCHI,GDSC1000,1.0,103.45
KURAMOCHI,GDSC1000,2.0,103.697
KURAMOCHI,GDSC1000,4.0,104.599
KURAMOCHI,GDSC1000,8.0,100.085
KURAMOCHI,GDSC1000,16.0,108.196
IGROV-1,FIMM,0.001,103.475
IGROV-1,FIMM,0.01,101.262
IGROV-1,FIMM,0.1,109.185
IGROV-1,FIMM,1.0,111.948
IGROV-1,FIMM,10.0,90.3231
JHOS-2,FIMM,0.001,127.909
JHOS-2,FIMM,0.01,115.351
JHOS-2,FIMM,0.1,106.178
JHOS-2,FIMM,1.0,109.697
JHOS-2,FIMM,10.0,108.574
RMG-I,FIMM,0.001,106.782
RMG-I,FIMM,0.01,111.019
RMG-I,FIMM,0.1,111.019
RMG-I,FIMM,1.0,119.949
RMG-I,FIMM,10.0,102.562
SK-OV-3,FIMM,0.001,98.3181
SK-OV-3,FIMM,0.01,102.96
SK-OV-3,FIMM,0.1,102.375
SK-OV-3,FIMM,1.0,102.87
SK-OV-3,FIMM,10.0,108.418
ES-2,FIMM,0.001,100.625
ES-2,FIMM,0.01,90.8497
ES-2,FIMM,0.1,99.328
ES-2,FIMM,1.0,107.956
ES-2,FIMM,10.0,93.9726
KGN,FIMM,0.001,102.64
KGN,FIMM,0.01,112.1
KGN,FIMM,0.1,105.02
KGN,FIMM,1.0,107.32
KGN,FIMM,10.0,106.21
OV-90,FIMM,0.001,102.88
OV-90,FIMM,0.01,107.69
OV-90,FIMM,0.1,105.08
OV-90,FIMM,1.0,109.03
OV-90,FIMM,10.0,111.46
OVCAR-3,FIMM,0.001,108.67
OVCAR-3,FIMM,0.01,105.11
OVCAR-3,FIMM,0.1,105.47
OVCAR-3,FIMM,1.0,106.87
OVCAR-3,FIMM,10.0,95.88
OVCAR-4,FIMM,0.001,102.98
OVCAR-4,FIMM,0.01,110.09
OVCAR-4,FIMM,0.1,98.97
OVCAR-4,FIMM,1.0,110.43
OVCAR-4,FIMM,10.0,95.93
OVCAR-5,FIMM,0.001,96.78
OVCAR-5,FIMM,0.01,101.13
OVCAR-5,FIMM,0.1,105.11
OVCAR-5,FIMM,1.0,104.11
OVCAR-5,FIMM,10.0,96.59
OVCAR-8,FIMM,0.001,101.46
OVCAR-8,FIMM,0.01,103.97
OVCAR-8,FIMM,0.1,100.24
OVCAR-8,FIMM,1.0,104.19
OVCAR-8,FIMM,10.0,92.77
