Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,9.787,N/A,0.00221,89.324,0.00427
U-2-OS,CTRPv2,7.107,N/A,0.428,85.325,0.0227
MHH-ES-1,CTRPv2,5.632,N/A,329,69.255,0
SJSA-1,CTRPv2,15.845,13.8,13.8,0.000,0.134
SK-N-MC,CTRPv2,0.059,N/A,123,69.075,0
HOS,CTRPv2,7.848,N/A,0.0123,89.678,0.000156
A673,CTRPv2,9.814,53.7,53.7,0.000,0.0611
MG-63,CTRPv2,2.601,N/A,0.0111,96.870,0
TC-71,CTRPv2,4.747,N/A,1.83,84.066,0.0166
G-292;clone A141B1,CTRPv2,0.265,N/A,9.38,98.589,0
SK-ES-1,CTRPv2,10.030,106,78.9,7.624,0
Hs 888.T,CTRPv2,11.226,19.8,11.7,33.071,0.0915
Saos-2,CTRPv2,5.226,50.8,50.8,0.000,0.0353
Hs 822.T,CTRPv2,13.176,N/A,4.04,50.933,0.11
