Dataset,Dose,Response
GRAY rep 1,0.000171,96.5227
GRAY rep 1,0.000853,96.541
GRAY rep 1,0.00427,100.464
GRAY rep 1,0.0213,96.9985
GRAY rep 1,0.107,89.2509
GRAY rep 1,0.533,94.0276
GRAY rep 1,2.67,91.2274
GRAY rep 1,13.3,8.26203
GRAY rep 1,66.7,6.71892
GRAY rep 2,0.000307,98.2748
GRAY rep 2,0.00154,97.3017
GRAY rep 2,0.00768,95.7204
GRAY rep 2,0.0384,94.5457
GRAY rep 2,0.192,94.668
GRAY rep 2,0.96,99.3599
GRAY rep 2,4.8,81.2751
GRAY rep 2,24.0,5.42169
GRAY rep 2,120.0,3.55876
GRAY rep 3,0.000341,99.17
GRAY rep 3,0.00171,97.0639
GRAY rep 3,0.00853,102.998
GRAY rep 3,0.0427,93.9666
GRAY rep 3,0.213,93.4354
GRAY rep 3,1.07,97.026
GRAY rep 3,5.33,88.7265
GRAY rep 3,26.7,90.4237
GRAY rep 3,133.0,81.9004
GRAY rep 4,0.000341,101.605
GRAY rep 4,0.00171,100.225
GRAY rep 4,0.00853,105.088
GRAY rep 4,0.0427,97.7965
GRAY rep 4,0.213,103.468
GRAY rep 4,1.07,101.714
GRAY rep 4,5.33,102.848
GRAY rep 4,26.7,99.2485
GRAY rep 4,133.0,6.64883
GRAY rep 5,0.000171,102.428
GRAY rep 5,0.000853,99.8763
GRAY rep 5,0.00427,95.7679
GRAY rep 5,0.0213,94.989
GRAY rep 5,0.107,97.7411
GRAY rep 5,0.533,104.455
GRAY rep 5,2.67,93.1715
GRAY rep 5,13.3,99.835
GRAY rep 5,66.7,87.7492
GRAY rep 6,0.000171,96.8531
GRAY rep 6,0.000853,99.2008
GRAY rep 6,0.00427,99.8983
GRAY rep 6,0.0213,99.8252
GRAY rep 6,0.107,99.4131
GRAY rep 6,0.533,99.4081
GRAY rep 6,2.67,94.6304
GRAY rep 6,13.3,7.62987
GRAY rep 6,66.7,7.26773
