Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,2.671,N/A,1e+06,94.659,0
COLO-741,CTRPv2,9.134,N/A,0.697,79.118,0.0462
DLD-1,CTRPv2,5.942,N/A,3.97e-05,94.058,0
LS-411N,CTRPv2,0.000,N/A,0.002,100.000,0
LS-513,CTRPv2,0.317,108,108,0.000,0
SK-CO-1,CTRPv2,0.124,161,124,32.168,0
SW48,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-205,CTRPv2,0.618,952,952,0.000,0
SNU-81,CTRPv2,21.525,N/A,1e-06,56.950,0
SNU-C2A,CTRPv2,2.644,N/A,1.31,92.988,0
HCT-116,CTRPv2,8.901,N/A,2.58,82.199,0
HT-29,CTRPv2,7.322,N/A,1e-06,92.677,0
LS 180,CTRPv2,1.374,N/A,1.22e+05,97.252,0
CL-11,CTRPv2,0.302,109,109,0.000,0
KM12,CTRPv2,5.382,N/A,44.6,89.235,0
RKO,CTRPv2,3.391,760,760,0.000,0
CW-2,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H508,CTRPv2,2.431,N/A,10.8,86.029,0.00545
SNU-C5,CTRPv2,0.212,3.14e+03,3.14e+03,0.000,0
LS-123,CTRPv2,4.869,256,256,0.000,0
SNU-407,CTRPv2,0.886,434,434,0.000,0
SNU-61,CTRPv2,1.001,77.9,77.9,0.000,0
HT55,CTRPv2,1.938,N/A,0.102,96.125,0
SW620,CTRPv2,1.838,N/A,39.5,64.832,0.00933
LoVo,CTRPv2,3.493,67.2,47,27.999,0.0217
MDST8,CTRPv2,0.103,N/A,116,56.328,0
C2BBe1,CTRPv2,8.616,366,366,0.000,0
LS-1034,CTRPv2,1.841,72.9,72.9,0.000,0
Gp2D,CTRPv2,6.717,7.23e+03,7.23e+03,0.000,0
RCM-1,CTRPv2,0.551,92.6,92.6,0.000,0
NCI-H716,CTRPv2,2.753,201,201,0.000,0
HCT-15,CTRPv2,4.185,N/A,1e+06,91.630,0
HCC-56,CTRPv2,0.587,289,289,0.000,0
SNU-503,CTRPv2,1.060,210,210,0.000,0
SNU-C1,CTRPv2,0.316,108,108,0.000,0
SW948,CTRPv2,12.572,N/A,1e-06,74.855,0
COLO-678,CTRPv2,9.267,4.48e+07,1e+06,20.737,0
SW1417,CTRPv2,10.165,N/A,1.37e+05,67.058,0
NCI-H747,CTRPv2,12.148,3.58e+03,3.58e+03,0.000,0
HCT-8,CTRPv2,2.018,N/A,0.0128,95.964,0
SNU-C4,CTRPv2,0.158,N/A,9,99.175,0
T84,CTRPv2,5.646,1.99e+03,1.99e+03,0.000,0
SNU-1033,CTRPv2,5.638,83.5,83.5,0.000,0
COLO-320-HSR,CTRPv2,1.865,281,101,37.957,0
