Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.8
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,101.6
CTRPv2 rep 1,0.0081,105.5
CTRPv2 rep 1,0.016,106.9
CTRPv2 rep 1,0.032,105.5
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,95.07
CTRPv2 rep 1,0.26,100.8
CTRPv2 rep 1,0.52,98.68
CTRPv2 rep 1,1.0,96.97
CTRPv2 rep 1,2.1,98.66
CTRPv2 rep 1,4.2,95.86
CTRPv2 rep 1,8.3,98.7
CTRPv2 rep 1,17.0,95.52
CTRPv2 rep 1,33.0,93.81
CTRPv2 rep 2,0.001,97.78
CTRPv2 rep 2,0.002,102.2
CTRPv2 rep 2,0.0041,98.52
CTRPv2 rep 2,0.0081,97.98
CTRPv2 rep 2,0.016,101.3
CTRPv2 rep 2,0.032,102.1
CTRPv2 rep 2,0.065,99.79
CTRPv2 rep 2,0.13,79.42
CTRPv2 rep 2,0.26,100.4
CTRPv2 rep 2,0.52,99.6
CTRPv2 rep 2,1.0,99.13
CTRPv2 rep 2,2.1,89.69
CTRPv2 rep 2,4.2,98.12
CTRPv2 rep 2,8.3,99.84
CTRPv2 rep 2,17.0,98.49
CTRPv2 rep 2,33.0,91.85
