Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,2.715,219,70,39.760,0
RL95-2,CTRPv2,4.499,N/A,0.104,91.001,0
HEC1B,CTRPv2,1.727,N/A,28,79.277,0.00618
HEC-108,CTRPv2,0.394,N/A,50.9,87.811,6.02e-05
HEC-59,CTRPv2,3.145,1.82e+03,1.82e+03,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.445,786,786,0.000,0
HEC-251,CTRPv2,0.868,109,109,0.000,0
HEC-265,CTRPv2,0.789,N/A,720,98.422,0
HEC-6,CTRPv2,3.990,N/A,1e+06,74.086,0
JHUEM-2,CTRPv2,2.895,N/A,10.8,83.421,0.00826
KLE,CTRPv2,2.547,N/A,1e+06,78.140,0
SNG-M,CTRPv2,2.507,N/A,33.9,70.671,0.00688
HEC-50B,CTRPv2,0.674,46.6,46.6,0.000,0
EFE-184,CTRPv2,0.201,121,121,0.000,0
HEC-151,CTRPv2,0.704,N/A,62.1,64.403,0.00153
JHUEM-3,CTRPv2,23.495,N/A,0.0203,69.198,0.155
JHUEM-7,CTRPv2,1.210,73.4,73.4,0.000,0
SNU-685,CTRPv2,14.786,N/A,0.468,68.984,0.0844
AN3-CA,CTRPv2,1.526,135,135,0.000,0
EN,CTRPv2,0.407,101,101,0.000,0
COLO-684,CTRPv2,0.845,N/A,1.04e+04,97.248,0
MES-SA,CTRPv2,0.672,N/A,39.3,87.264,0.00015
ESS-1,CTRPv2,1.269,110,110,0.000,0
MFE-319,CTRPv2,1.033,171,171,0.000,0
JHUEM-1,CTRPv2,82.954,0.00623,0.00599,7.245,0.814
HEC-1-A,CTRPv2,1.367,N/A,37.8,75.635,0.00482
MFE-296,CTRPv2,11.551,N/A,1.54,69.331,0.0529
