Cell Line,Dataset,Dose,Response
TGBC1TKB,GDSC1000,0.015625,80.6181
TGBC1TKB,GDSC1000,0.03125,91.6552
TGBC1TKB,GDSC1000,0.0625,85.0767
TGBC1TKB,GDSC1000,0.125,96.357
TGBC1TKB,GDSC1000,0.25,86.1847
TGBC1TKB,GDSC1000,0.5,108.725
TGBC1TKB,GDSC1000,1.0,106.394
TGBC1TKB,GDSC1000,2.0,121.621
TGBC1TKB,GDSC1000,4.0,112.537
ETK-1,GDSC1000,0.015625,97.6732
ETK-1,GDSC1000,0.03125,97.4455
ETK-1,GDSC1000,0.0625,98.7377
ETK-1,GDSC1000,0.125,97.0651
ETK-1,GDSC1000,0.25,91.3682
ETK-1,GDSC1000,0.5,105.546
ETK-1,GDSC1000,1.0,90.3939
ETK-1,GDSC1000,2.0,92.853
ETK-1,GDSC1000,4.0,91.3268
