Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.85
CTRPv2 rep 1,0.002,98.11
CTRPv2 rep 1,0.0041,94.39
CTRPv2 rep 1,0.0081,75.3
CTRPv2 rep 1,0.016,89.32
CTRPv2 rep 1,0.032,95.25
CTRPv2 rep 1,0.065,65.87
CTRPv2 rep 1,0.13,71.55
CTRPv2 rep 1,0.26,66.33
CTRPv2 rep 1,0.52,78.84
CTRPv2 rep 1,1.0,72.0
CTRPv2 rep 1,2.1,64.84
CTRPv2 rep 1,4.2,59.05
CTRPv2 rep 1,8.3,63.29
CTRPv2 rep 1,17.0,46.06
CTRPv2 rep 1,33.0,33.6
CTRPv2 rep 2,0.001,97.48
CTRPv2 rep 2,0.002,80.34
CTRPv2 rep 2,0.0041,96.87
CTRPv2 rep 2,0.0081,99.4
CTRPv2 rep 2,0.016,69.01
CTRPv2 rep 2,0.032,78.06
CTRPv2 rep 2,0.065,112.6
CTRPv2 rep 2,0.13,101.7
CTRPv2 rep 2,0.26,101.0
CTRPv2 rep 2,0.52,89.47
CTRPv2 rep 2,1.0,80.59
CTRPv2 rep 2,2.1,105.9
CTRPv2 rep 2,4.2,90.43
CTRPv2 rep 2,8.3,116.2
CTRPv2 rep 2,17.0,73.19
CTRPv2 rep 2,33.0,27.13
