Dataset,Dose,Response
CTRPv2 rep 1,0.0081,101.1
CTRPv2 rep 1,0.016,95.9
CTRPv2 rep 1,0.032,97.08
CTRPv2 rep 1,0.065,98.83
CTRPv2 rep 1,0.13,98.84
CTRPv2 rep 1,0.26,96.77
CTRPv2 rep 1,0.52,98.63
CTRPv2 rep 1,1.0,101.2
CTRPv2 rep 1,2.1,95.69
CTRPv2 rep 1,4.2,104.6
CTRPv2 rep 1,8.3,95.95
CTRPv2 rep 1,17.0,100.3
CTRPv2 rep 1,33.0,106.3
CTRPv2 rep 1,66.0,104.9
CTRPv2 rep 1,130.0,111.5
CTRPv2 rep 1,270.0,39.17
CTRPv2 rep 2,0.0081,91.24
CTRPv2 rep 2,0.016,96.26
CTRPv2 rep 2,0.032,95.32
CTRPv2 rep 2,0.065,96.17
CTRPv2 rep 2,0.13,97.13
CTRPv2 rep 2,0.26,93.25
CTRPv2 rep 2,0.52,96.02
CTRPv2 rep 2,1.0,100.3
CTRPv2 rep 2,2.1,109.3
CTRPv2 rep 2,4.2,93.84
CTRPv2 rep 2,8.3,92.16
CTRPv2 rep 2,17.0,91.98
CTRPv2 rep 2,33.0,100.9
CTRPv2 rep 2,66.0,96.4
CTRPv2 rep 2,130.0,100.2
CTRPv2 rep 2,270.0,64.3
