Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.016,107.8
SUIT-2,CTRPv2,0.032,110.2
SUIT-2,CTRPv2,0.065,106.3
SUIT-2,CTRPv2,0.13,101.5
SUIT-2,CTRPv2,0.26,105.3
SUIT-2,CTRPv2,0.52,104.0
SUIT-2,CTRPv2,1.0,102.0
SUIT-2,CTRPv2,2.1,103.2
SUIT-2,CTRPv2,4.2,105.7
SUIT-2,CTRPv2,8.3,106.2
SUIT-2,CTRPv2,17.0,111.5
SUIT-2,CTRPv2,33.0,104.3
SUIT-2,CTRPv2,66.0,101.9
SUIT-2,CTRPv2,130.0,96.31
SUIT-2,CTRPv2,270.0,96.52
SUIT-2,CTRPv2,530.0,71.19
KP-4,CTRPv2,0.016,102.6
KP-4,CTRPv2,0.032,104.6
KP-4,CTRPv2,0.065,100.5
KP-4,CTRPv2,0.13,97.82
KP-4,CTRPv2,0.26,105.9
KP-4,CTRPv2,0.52,105.2
KP-4,CTRPv2,1.0,99.41
KP-4,CTRPv2,2.1,102.1
KP-4,CTRPv2,4.2,104.1
KP-4,CTRPv2,8.3,101.3
KP-4,CTRPv2,17.0,99.68
KP-4,CTRPv2,33.0,99.84
KP-4,CTRPv2,66.0,98.21
KP-4,CTRPv2,130.0,98.17
KP-4,CTRPv2,270.0,85.31
KP-4,CTRPv2,530.0,34.71
BxPC-3,CTRPv2,0.016,105.1
BxPC-3,CTRPv2,0.032,117.9
BxPC-3,CTRPv2,0.065,103.6
BxPC-3,CTRPv2,0.13,102.1
BxPC-3,CTRPv2,0.26,109.7
BxPC-3,CTRPv2,0.52,115.7
BxPC-3,CTRPv2,1.0,94.3
BxPC-3,CTRPv2,2.1,97.23
BxPC-3,CTRPv2,4.2,99.83
BxPC-3,CTRPv2,8.3,102.2
BxPC-3,CTRPv2,17.0,103.9
BxPC-3,CTRPv2,33.0,102.5
BxPC-3,CTRPv2,66.0,90.11
BxPC-3,CTRPv2,130.0,87.98
BxPC-3,CTRPv2,270.0,79.75
BxPC-3,CTRPv2,530.0,51.33
CFPAC-1,CTRPv2,0.016,93.99
CFPAC-1,CTRPv2,0.032,89.09
CFPAC-1,CTRPv2,0.065,94.76
CFPAC-1,CTRPv2,0.13,90.74
CFPAC-1,CTRPv2,0.26,88.0
CFPAC-1,CTRPv2,0.52,92.77
CFPAC-1,CTRPv2,1.0,96.51
CFPAC-1,CTRPv2,2.1,93.91
CFPAC-1,CTRPv2,4.2,95.64
CFPAC-1,CTRPv2,8.3,93.94
CFPAC-1,CTRPv2,17.0,97.33
CFPAC-1,CTRPv2,33.0,97.64
CFPAC-1,CTRPv2,66.0,90.61
CFPAC-1,CTRPv2,130.0,92.75
CFPAC-1,CTRPv2,270.0,87.95
CFPAC-1,CTRPv2,530.0,67.06
QGP-1,CTRPv2,0.016,88.7
QGP-1,CTRPv2,0.032,111.1
QGP-1,CTRPv2,0.065,96.58
QGP-1,CTRPv2,0.13,96.84
QGP-1,CTRPv2,0.26,96.99
QGP-1,CTRPv2,0.52,98.27
QGP-1,CTRPv2,1.0,95.01
QGP-1,CTRPv2,2.1,98.44
QGP-1,CTRPv2,4.2,91.26
QGP-1,CTRPv2,8.3,93.27
QGP-1,CTRPv2,17.0,103.6
QGP-1,CTRPv2,33.0,97.18
