Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,107.1
COLO-680N,CTRPv2,0.002,103.0
COLO-680N,CTRPv2,0.0041,88.98
COLO-680N,CTRPv2,0.0081,74.91
COLO-680N,CTRPv2,0.016,75.46
COLO-680N,CTRPv2,0.032,72.46
COLO-680N,CTRPv2,0.065,79.59
COLO-680N,CTRPv2,0.13,75.51
COLO-680N,CTRPv2,0.26,79.21
COLO-680N,CTRPv2,0.52,72.2
COLO-680N,CTRPv2,1.0,76.86
COLO-680N,CTRPv2,2.1,72.57
COLO-680N,CTRPv2,4.2,58.64
COLO-680N,CTRPv2,8.3,17.33
COLO-680N,CTRPv2,17.0,4.515
COLO-680N,CTRPv2,33.0,1.639
KYSE-140,CTRPv2,0.001,87.24
KYSE-140,CTRPv2,0.002,71.28
KYSE-140,CTRPv2,0.0041,64.14
KYSE-140,CTRPv2,0.0081,57.88
KYSE-140,CTRPv2,0.016,57.47
KYSE-140,CTRPv2,0.032,60.12
KYSE-140,CTRPv2,0.065,60.21
KYSE-140,CTRPv2,0.13,61.86
KYSE-140,CTRPv2,0.26,60.79
KYSE-140,CTRPv2,0.52,65.93
KYSE-140,CTRPv2,1.0,62.2
KYSE-140,CTRPv2,2.1,57.36
KYSE-140,CTRPv2,4.2,55.54
KYSE-140,CTRPv2,8.3,45.79
KYSE-140,CTRPv2,17.0,5.594
KYSE-140,CTRPv2,33.0,3.214
KYSE-180,CTRPv2,0.001,92.02
KYSE-180,CTRPv2,0.002,76.25
KYSE-180,CTRPv2,0.0041,55.94
KYSE-180,CTRPv2,0.0081,27.56
KYSE-180,CTRPv2,0.016,26.74
KYSE-180,CTRPv2,0.032,25.89
KYSE-180,CTRPv2,0.065,24.73
KYSE-180,CTRPv2,0.13,23.93
KYSE-180,CTRPv2,0.26,26.01
KYSE-180,CTRPv2,0.52,24.75
KYSE-180,CTRPv2,1.0,22.18
KYSE-180,CTRPv2,2.1,26.34
KYSE-180,CTRPv2,4.2,16.01
KYSE-180,CTRPv2,8.3,4.181
KYSE-180,CTRPv2,17.0,2.759
KYSE-180,CTRPv2,33.0,3.389
TE-10,CTRPv2,0.001,94.97
TE-10,CTRPv2,0.002,95.4
TE-10,CTRPv2,0.0041,82.61
TE-10,CTRPv2,0.0081,28.32
TE-10,CTRPv2,0.016,28.09
TE-10,CTRPv2,0.032,28.18
TE-10,CTRPv2,0.065,28.9
TE-10,CTRPv2,0.13,28.94
TE-10,CTRPv2,0.26,20.7
TE-10,CTRPv2,0.52,19.81
TE-10,CTRPv2,1.0,23.76
TE-10,CTRPv2,2.1,22.73
TE-10,CTRPv2,4.2,15.07
TE-10,CTRPv2,8.3,7.162
TE-10,CTRPv2,17.0,3.32
TE-10,CTRPv2,33.0,2.132
TE-4,CTRPv2,0.001,89.0
TE-4,CTRPv2,0.002,30.38
TE-4,CTRPv2,0.0041,30.5
TE-4,CTRPv2,0.0081,24.46
TE-4,CTRPv2,0.016,21.88
TE-4,CTRPv2,0.032,25.09
TE-4,CTRPv2,0.065,22.68
TE-4,CTRPv2,0.13,30.2
TE-4,CTRPv2,0.26,23.69
TE-4,CTRPv2,0.52,24.8
TE-4,CTRPv2,1.0,24.0
TE-4,CTRPv2,2.1,19.88
TE-4,CTRPv2,4.2,22.72
TE-4,CTRPv2,8.3,18.36
TE-4,CTRPv2,17.0,1.522
TE-4,CTRPv2,33.0,2.203
TE-9,CTRPv2,0.001,98.81
TE-9,CTRPv2,0.002,99.22
TE-9,CTRPv2,0.0041,85.86
TE-9,CTRPv2,0.0081,19.35
TE-9,CTRPv2,0.016,20.53
TE-9,CTRPv2,0.032,18.44
TE-9,CTRPv2,0.065,18.39
TE-9,CTRPv2,0.13,25.12
TE-9,CTRPv2,0.26,15.58
TE-9,CTRPv2,0.52,14.53
TE-9,CTRPv2,1.0,20.15
TE-9,CTRPv2,2.1,16.25
TE-9,CTRPv2,4.2,7.349
TE-9,CTRPv2,8.3,3.646
TE-9,CTRPv2,17.0,2.136
TE-9,CTRPv2,33.0,2.928
TE-6,CTRPv2,0.001,105.3
TE-6,CTRPv2,0.002,45.45
TE-6,CTRPv2,0.0081,34.24
TE-6,CTRPv2,0.016,41.95
TE-6,CTRPv2,0.032,40.65
TE-6,CTRPv2,0.065,43.25
TE-6,CTRPv2,0.13,41.17
TE-6,CTRPv2,0.52,44.37
TE-6,CTRPv2,1.0,42.58
TE-6,CTRPv2,4.2,25.13
TE-6,CTRPv2,8.3,24.49
TE-6,CTRPv2,17.0,103.6
TE-8,CTRPv2,0.001,64.96
TE-8,CTRPv2,0.002,38.65
TE-8,CTRPv2,0.0041,38.91
TE-8,CTRPv2,0.0081,36.92
TE-8,CTRPv2,0.016,36.48
TE-8,CTRPv2,0.032,38.22
TE-8,CTRPv2,0.065,33.05
TE-8,CTRPv2,0.13,31.21
TE-8,CTRPv2,0.26,34.55
TE-8,CTRPv2,0.52,37.58
TE-8,CTRPv2,1.0,33.72
TE-8,CTRPv2,2.1,34.51
TE-8,CTRPv2,4.2,22.94
TE-8,CTRPv2,8.3,28.4
TE-8,CTRPv2,17.0,1.597
TE-8,CTRPv2,33.0,1.48
KYSE-410,CTRPv2,0.001,78.71
KYSE-410,CTRPv2,0.002,55.88
KYSE-410,CTRPv2,0.0041,54.46
KYSE-410,CTRPv2,0.0081,50.72
KYSE-410,CTRPv2,0.016,45.4
KYSE-410,CTRPv2,0.032,43.17
KYSE-410,CTRPv2,0.065,44.11
KYSE-410,CTRPv2,0.13,43.29
KYSE-410,CTRPv2,0.26,44.13
KYSE-410,CTRPv2,0.52,49.67
KYSE-410,CTRPv2,1.0,41.32
KYSE-410,CTRPv2,2.1,49.06
KYSE-410,CTRPv2,4.2,19.44
KYSE-410,CTRPv2,8.3,20.65
KYSE-410,CTRPv2,17.0,9.562
KYSE-410,CTRPv2,33.0,9.11
TE-1,CTRPv2,0.001,103.4
TE-1,CTRPv2,0.002,93.6
TE-1,CTRPv2,0.0041,70.37
TE-1,CTRPv2,0.0081,78.8
TE-1,CTRPv2,0.016,88.0
TE-1,CTRPv2,0.032,77.63
TE-1,CTRPv2,0.065,87.95
TE-1,CTRPv2,0.13,86.83
TE-1,CTRPv2,0.26,84.65
TE-1,CTRPv2,0.52,76.57
TE-1,CTRPv2,1.0,88.64
TE-1,CTRPv2,2.1,79.4
TE-1,CTRPv2,4.2,27.14
TE-1,CTRPv2,17.0,4.575
TE-1,CTRPv2,33.0,3.678
KYSE-70,CTRPv2,0.001,75.13
KYSE-70,CTRPv2,0.002,45.81
KYSE-70,CTRPv2,0.0041,38.83
KYSE-70,CTRPv2,0.0081,37.64
KYSE-70,CTRPv2,0.016,37.34
KYSE-70,CTRPv2,0.032,39.53
KYSE-70,CTRPv2,0.065,40.11
KYSE-70,CTRPv2,0.13,62.79
KYSE-70,CTRPv2,0.26,39.3
KYSE-70,CTRPv2,0.52,36.53
KYSE-70,CTRPv2,1.0,37.84
KYSE-70,CTRPv2,2.1,37.44
