Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,101.9
22RV1,CTRPv2,0.0041,95.14
22RV1,CTRPv2,0.0081,107.0
22RV1,CTRPv2,0.032,101.3
22RV1,CTRPv2,0.065,99.16
22RV1,CTRPv2,0.13,98.85
22RV1,CTRPv2,0.26,104.8
22RV1,CTRPv2,0.52,100.8
22RV1,CTRPv2,1.0,99.34
22RV1,CTRPv2,2.1,102.4
22RV1,CTRPv2,4.2,100.8
22RV1,CTRPv2,8.3,83.91
22RV1,CTRPv2,17.0,94.68
22RV1,CTRPv2,33.0,86.95
22RV1,CTRPv2,66.0,69.2
PC-3,CTRPv2,0.002,98.81
PC-3,CTRPv2,0.0041,98.15
PC-3,CTRPv2,0.0081,92.39
PC-3,CTRPv2,0.016,96.96
PC-3,CTRPv2,0.032,98.29
PC-3,CTRPv2,0.065,97.95
PC-3,CTRPv2,0.13,100.6
PC-3,CTRPv2,0.26,98.96
PC-3,CTRPv2,0.52,93.92
PC-3,CTRPv2,1.0,96.71
PC-3,CTRPv2,2.1,92.92
PC-3,CTRPv2,4.2,99.58
PC-3,CTRPv2,8.3,94.13
PC-3,CTRPv2,17.0,89.29
PC-3,CTRPv2,33.0,96.81
PC-3,CTRPv2,66.0,93.67
LNCaP-Clone-FGC,CTRPv2,0.002,105.8
LNCaP-Clone-FGC,CTRPv2,0.0041,108.9
LNCaP-Clone-FGC,CTRPv2,0.0081,103.2
LNCaP-Clone-FGC,CTRPv2,0.016,102.0
LNCaP-Clone-FGC,CTRPv2,0.032,100.4
LNCaP-Clone-FGC,CTRPv2,0.065,98.41
LNCaP-Clone-FGC,CTRPv2,0.13,103.6
LNCaP-Clone-FGC,CTRPv2,0.26,95.55
LNCaP-Clone-FGC,CTRPv2,0.52,95.86
LNCaP-Clone-FGC,CTRPv2,1.0,97.23
LNCaP-Clone-FGC,CTRPv2,2.1,93.92
LNCaP-Clone-FGC,CTRPv2,4.2,85.5
LNCaP-Clone-FGC,CTRPv2,8.3,81.97
LNCaP-Clone-FGC,CTRPv2,17.0,74.48
LNCaP-Clone-FGC,CTRPv2,33.0,68.07
LNCaP-Clone-FGC,CTRPv2,66.0,45.27
DU-145,CTRPv2,0.002,97.52
DU-145,CTRPv2,0.0041,99.01
DU-145,CTRPv2,0.0081,94.36
DU-145,CTRPv2,0.016,96.89
DU-145,CTRPv2,0.032,103.3
DU-145,CTRPv2,0.065,99.49
DU-145,CTRPv2,0.13,100.4
DU-145,CTRPv2,0.26,97.66
DU-145,CTRPv2,0.52,96.82
DU-145,CTRPv2,1.0,99.16
DU-145,CTRPv2,2.1,97.86
DU-145,CTRPv2,4.2,99.93
DU-145,CTRPv2,8.3,98.65
DU-145,CTRPv2,17.0,93.27
DU-145,CTRPv2,33.0,99.6
DU-145,CTRPv2,66.0,85.1
DU-145,CTRPv2,0.002,96.6
DU-145,CTRPv2,0.0041,101.0
DU-145,CTRPv2,0.0081,90.93
DU-145,CTRPv2,0.016,98.1
DU-145,CTRPv2,0.032,99.42
DU-145,CTRPv2,0.065,99.16
DU-145,CTRPv2,0.13,101.4
DU-145,CTRPv2,0.26,96.96
DU-145,CTRPv2,0.52,97.3
DU-145,CTRPv2,1.0,100.5
DU-145,CTRPv2,2.1,91.26
DU-145,CTRPv2,4.2,94.34
DU-145,CTRPv2,8.3,92.53
DU-145,CTRPv2,17.0,93.73
DU-145,CTRPv2,33.0,100.8
DU-145,CTRPv2,66.0,87.29
VCaP,CTRPv2,0.002,104.9
VCaP,CTRPv2,0.0041,109.5
VCaP,CTRPv2,0.0081,100.6
VCaP,CTRPv2,0.016,116.0
VCaP,CTRPv2,0.032,102.7
VCaP,CTRPv2,0.065,104.2
VCaP,CTRPv2,0.13,109.7
VCaP,CTRPv2,0.26,96.26
VCaP,CTRPv2,0.52,113.4
VCaP,CTRPv2,1.0,92.21
VCaP,CTRPv2,2.1,85.45
VCaP,CTRPv2,4.2,84.02
VCaP,CTRPv2,8.3,66.38
VCaP,CTRPv2,17.0,52.22
VCaP,CTRPv2,33.0,43.29
VCaP,CTRPv2,66.0,12.49
NCI-H660,CTRPv2,0.002,80.06
NCI-H660,CTRPv2,0.0041,93.24
NCI-H660,CTRPv2,0.0081,126.2
NCI-H660,CTRPv2,0.016,125.4
NCI-H660,CTRPv2,0.032,117.7
NCI-H660,CTRPv2,0.065,98.54
NCI-H660,CTRPv2,0.13,135.8
NCI-H660,CTRPv2,0.26,100.1
NCI-H660,CTRPv2,0.52,126.9
NCI-H660,CTRPv2,1.0,89.55
NCI-H660,CTRPv2,2.1,99.12
NCI-H660,CTRPv2,4.2,86.97
NCI-H660,CTRPv2,8.3,96.31
NCI-H660,CTRPv2,17.0,78.02
NCI-H660,CTRPv2,33.0,91.08
NCI-H660,CTRPv2,66.0,70.74
