Dataset,Dose,Response
GDSC1000 rep 1,0.015625,104.053
GDSC1000 rep 1,0.03125,87.1133
GDSC1000 rep 1,0.0625,101.749
GDSC1000 rep 1,0.125,97.4533
GDSC1000 rep 1,0.25,84.2978
GDSC1000 rep 1,0.5,73.2898
GDSC1000 rep 1,1.0,66.445
GDSC1000 rep 1,2.0,53.5481
GDSC1000 rep 1,4.0,41.8859
GDSC1000 rep 2,0.015625,107.888
GDSC1000 rep 2,0.0625,92.8727
GDSC1000 rep 2,0.25,101.857
GDSC1000 rep 2,1.0,86.2437
GDSC1000 rep 2,4.0,79.2536
gCSI,0.001528,94.8064
gCSI,0.004583,95.1057
gCSI,0.01375,100.056
gCSI,0.04125,90.798
gCSI,0.12375,78.0049
gCSI,0.37125,71.391
gCSI,1.11111,70.7625
gCSI,3.33333,83.5916
gCSI,10.0,71.4388
FIMM,0.001,112.236
FIMM,0.01,113.732
FIMM,0.1,99.1085
FIMM,1.0,60.8252
FIMM,10.0,25.5405
CTRPv2,0.002,85.89
CTRPv2,0.0041,99.7
CTRPv2,0.0081,98.44
CTRPv2,0.016,100.4
CTRPv2,0.032,93.17
CTRPv2,0.065,99.03
CTRPv2,0.13,97.17
CTRPv2,0.26,88.24
CTRPv2,0.52,65.1
CTRPv2,1.0,72.2
CTRPv2,2.1,67.0
CTRPv2,4.2,60.01
CTRPv2,8.3,43.93
CTRPv2,17.0,41.86
CTRPv2,33.0,44.03
CTRPv2,66.0,40.33
