Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.016,144.2
CHP-126,CTRPv2,0.032,136.5
CHP-126,CTRPv2,0.065,129.6
CHP-126,CTRPv2,0.13,140.0
CHP-126,CTRPv2,0.26,142.2
CHP-126,CTRPv2,0.52,138.2
CHP-126,CTRPv2,1.0,114.4
CHP-126,CTRPv2,2.1,129.3
CHP-126,CTRPv2,4.2,121.8
CHP-126,CTRPv2,8.3,116.2
CHP-126,CTRPv2,17.0,129.4
CHP-126,CTRPv2,33.0,118.0
CHP-126,CTRPv2,66.0,97.36
CHP-126,CTRPv2,130.0,75.93
CHP-126,CTRPv2,270.0,3.672
CHP-126,CTRPv2,530.0,2.372
KELLY,CTRPv2,0.016,120.3
KELLY,CTRPv2,0.032,125.8
KELLY,CTRPv2,0.065,118.4
KELLY,CTRPv2,0.13,110.6
KELLY,CTRPv2,0.26,122.4
KELLY,CTRPv2,0.52,127.3
KELLY,CTRPv2,1.0,106.0
KELLY,CTRPv2,2.1,110.7
KELLY,CTRPv2,4.2,95.96
KELLY,CTRPv2,8.3,95.05
KELLY,CTRPv2,17.0,94.1
KELLY,CTRPv2,33.0,87.23
KELLY,CTRPv2,66.0,76.54
KELLY,CTRPv2,130.0,62.91
KELLY,CTRPv2,270.0,93.77
KELLY,CTRPv2,530.0,4.648
NB1,CTRPv2,0.016,112.6
NB1,CTRPv2,0.032,103.9
NB1,CTRPv2,0.065,109.5
NB1,CTRPv2,0.13,110.2
NB1,CTRPv2,0.26,104.4
NB1,CTRPv2,0.52,109.7
NB1,CTRPv2,1.0,99.64
NB1,CTRPv2,2.1,104.1
NB1,CTRPv2,4.2,103.6
NB1,CTRPv2,8.3,97.8
NB1,CTRPv2,17.0,98.76
NB1,CTRPv2,33.0,96.79
NB1,CTRPv2,66.0,83.31
NB1,CTRPv2,130.0,77.73
NB1,CTRPv2,530.0,5.794
KP-N-S19s,CTRPv2,0.016,119.0
KP-N-S19s,CTRPv2,0.032,122.1
KP-N-S19s,CTRPv2,0.065,116.5
KP-N-S19s,CTRPv2,0.13,115.0
KP-N-S19s,CTRPv2,0.26,114.7
KP-N-S19s,CTRPv2,0.52,121.6
KP-N-S19s,CTRPv2,1.0,108.3
KP-N-S19s,CTRPv2,2.1,105.3
KP-N-S19s,CTRPv2,4.2,109.3
KP-N-S19s,CTRPv2,8.3,102.5
KP-N-S19s,CTRPv2,17.0,107.9
KP-N-S19s,CTRPv2,33.0,99.17
KP-N-S19s,CTRPv2,66.0,83.54
KP-N-S19s,CTRPv2,130.0,81.37
KP-N-S19s,CTRPv2,530.0,4.374
SK-N-SH,CTRPv2,0.016,83.54
SK-N-SH,CTRPv2,0.032,83.11
SK-N-SH,CTRPv2,0.065,94.23
SK-N-SH,CTRPv2,0.13,85.22
SK-N-SH,CTRPv2,0.26,92.77
SK-N-SH,CTRPv2,0.52,82.06
SK-N-SH,CTRPv2,1.0,79.9
SK-N-SH,CTRPv2,2.1,86.77
SK-N-SH,CTRPv2,4.2,87.03
SK-N-SH,CTRPv2,8.3,74.77
SK-N-SH,CTRPv2,17.0,70.64
SK-N-SH,CTRPv2,33.0,75.47
SK-N-SH,CTRPv2,66.0,52.64
SK-N-SH,CTRPv2,130.0,71.1
SK-N-SH,CTRPv2,270.0,41.14
SK-N-DZ,CTRPv2,0.016,93.87
SK-N-DZ,CTRPv2,0.032,123.1
SK-N-DZ,CTRPv2,0.065,91.03
SK-N-DZ,CTRPv2,0.13,94.13
SK-N-DZ,CTRPv2,0.26,106.6
SK-N-DZ,CTRPv2,0.52,96.74
SK-N-DZ,CTRPv2,1.0,94.94
SK-N-DZ,CTRPv2,2.1,94.01
SK-N-DZ,CTRPv2,4.2,91.55
SK-N-DZ,CTRPv2,8.3,90.87
SK-N-DZ,CTRPv2,17.0,81.86
SK-N-DZ,CTRPv2,33.0,71.3
SK-N-DZ,CTRPv2,66.0,2.44
SK-N-DZ,CTRPv2,130.0,7.015
SK-N-DZ,CTRPv2,270.0,2.057
SK-N-DZ,CTRPv2,530.0,1.908
CHP-212,CTRPv2,0.016,104.3
CHP-212,CTRPv2,0.032,105.7
CHP-212,CTRPv2,0.065,96.6
CHP-212,CTRPv2,0.13,101.1
CHP-212,CTRPv2,0.26,101.8
CHP-212,CTRPv2,0.52,106.9
CHP-212,CTRPv2,1.0,96.27
CHP-212,CTRPv2,2.1,90.29
CHP-212,CTRPv2,4.2,97.83
CHP-212,CTRPv2,8.3,97.76
CHP-212,CTRPv2,17.0,97.18
CHP-212,CTRPv2,33.0,92.72
CHP-212,CTRPv2,66.0,78.5
CHP-212,CTRPv2,130.0,83.25
CHP-212,CTRPv2,270.0,73.68
CHP-212,CTRPv2,530.0,16.76
SK-N-AS,CTRPv2,0.016,103.0
SK-N-AS,CTRPv2,0.032,101.3
SK-N-AS,CTRPv2,0.065,93.49
SK-N-AS,CTRPv2,0.13,95.02
SK-N-AS,CTRPv2,0.26,98.51
SK-N-AS,CTRPv2,0.52,101.7
SK-N-AS,CTRPv2,1.0,98.25
SK-N-AS,CTRPv2,2.1,96.04
SK-N-AS,CTRPv2,4.2,102.3
SK-N-AS,CTRPv2,8.3,95.4
SK-N-AS,CTRPv2,17.0,98.35
SK-N-AS,CTRPv2,33.0,95.01
SK-N-AS,CTRPv2,66.0,82.21
SK-N-AS,CTRPv2,130.0,79.6
SK-N-AS,CTRPv2,270.0,76.63
SK-N-AS,CTRPv2,530.0,12.06
IMR-32,CTRPv2,0.016,89.4
IMR-32,CTRPv2,0.032,88.64
IMR-32,CTRPv2,0.065,72.24
IMR-32,CTRPv2,0.13,102.5
IMR-32,CTRPv2,0.26,108.6
IMR-32,CTRPv2,0.52,102.7
IMR-32,CTRPv2,1.0,99.18
IMR-32,CTRPv2,2.1,103.5
IMR-32,CTRPv2,4.2,81.83
IMR-32,CTRPv2,8.3,95.45
IMR-32,CTRPv2,17.0,105.7
IMR-32,CTRPv2,33.0,95.81
IMR-32,CTRPv2,66.0,64.92
IMR-32,CTRPv2,130.0,65.3
IMR-32,CTRPv2,270.0,17.11
IMR-32,CTRPv2,530.0,2.728
NH-6,CTRPv2,0.016,99.21
NH-6,CTRPv2,0.032,96.84
NH-6,CTRPv2,0.065,102.5
NH-6,CTRPv2,0.13,87.41
NH-6,CTRPv2,0.26,91.5
NH-6,CTRPv2,0.52,103.6
NH-6,CTRPv2,1.0,87.3
NH-6,CTRPv2,2.1,92.09
NH-6,CTRPv2,4.2,88.95
NH-6,CTRPv2,8.3,101.1
NH-6,CTRPv2,17.0,93.65
NH-6,CTRPv2,33.0,85.22
NH-6,CTRPv2,66.0,76.96
NH-6,CTRPv2,130.0,80.05
NH-6,CTRPv2,270.0,60.91
NH-6,CTRPv2,530.0,2.936
KP-N-YN,CTRPv2,0.016,111.1
KP-N-YN,CTRPv2,0.032,112.1
KP-N-YN,CTRPv2,0.065,112.8
KP-N-YN,CTRPv2,0.13,109.8
KP-N-YN,CTRPv2,0.26,122.1
KP-N-YN,CTRPv2,0.52,115.2
KP-N-YN,CTRPv2,1.0,86.89
KP-N-YN,CTRPv2,2.1,108.7
KP-N-YN,CTRPv2,4.2,105.9
KP-N-YN,CTRPv2,8.3,94.35
KP-N-YN,CTRPv2,17.0,95.64
KP-N-YN,CTRPv2,33.0,96.26
KP-N-YN,CTRPv2,130.0,58.08
KP-N-YN,CTRPv2,270.0,38.25
KP-N-YN,CTRPv2,530.0,22.06
