Dataset,Dose,Response
GDSC1000,4.88281e-05,100.508
GDSC1000,9.76563e-05,95.5322
GDSC1000,0.000195313,142.711
GDSC1000,0.000390625,134.72
GDSC1000,0.00078125,138.54
GDSC1000,0.0015625,120.09
GDSC1000,0.003125,52.3579
GDSC1000,0.00625,15.0698
GDSC1000,0.0125,14.2172
GRAY rep 1,2.56e-05,95.9767
GRAY rep 1,0.000128,99.4028
GRAY rep 1,0.00064,102.322
GRAY rep 1,0.0032,95.9854
GRAY rep 1,0.016,69.708
GRAY rep 1,0.08,56.2707
GRAY rep 1,0.4,58.5601
GRAY rep 1,2.0,54.7912
GRAY rep 1,10.0,56.2044
GRAY rep 2,2.56e-05,103.53
GRAY rep 2,0.000128,110.817
GRAY rep 2,0.00064,99.8716
GRAY rep 2,0.0032,98.9183
GRAY rep 2,0.016,63.8532
GRAY rep 2,0.08,40.6081
GRAY rep 2,0.4,35.0442
GRAY rep 2,2.0,40.9161
GRAY rep 2,10.0,55.0331
GRAY rep 3,2.56e-05,97.0602
GRAY rep 3,0.000128,103.373
GRAY rep 3,0.00064,101.2
GRAY rep 3,0.0032,90.2784
GRAY rep 3,0.016,64.1155
GRAY rep 3,0.08,50.1944
GRAY rep 3,0.4,48.639
GRAY rep 3,2.0,54.5808
GRAY rep 3,10.0,65.6245
GRAY rep 4,2.56e-05,96.7197
GRAY rep 4,0.000128,99.006
GRAY rep 4,0.00064,99.062
GRAY rep 4,0.0032,75.6461
GRAY rep 4,0.016,58.6141
GRAY rep 4,0.08,43.1087
GRAY rep 4,0.4,40.0994
GRAY rep 4,2.0,48.794
GRAY rep 4,10.0,58.3461
CTRPv2,0.52,73.11
CTRPv2,1.0,73.35
CTRPv2,2.1,69.22
CTRPv2,4.2,79.07
CTRPv2,8.3,67.84
CTRPv2,17.0,74.26
CTRPv2,33.0,74.05
CTRPv2,66.0,81.91
