Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OVCAR-4,GDSC1000,62.491,0.000526,0.000511,5.514,0.605
ES-2,GDSC1000,43.489,0.00174,0.00172,1.680,0.418
KURAMOCHI,GDSC1000,47.953,0.00104,0.000955,12.594,0.454
KGN,GDSC1000,42.642,0.00117,0.00103,20.302,0.399
A2780,gCSI,38.446,0.0332,0.033,1.000,0.374
COV318,gCSI,45.036,0.0174,0.017,2.896,0.434
COV504,gCSI,28.073,0.0566,0.0387,24.221,0.249
EFO-27,gCSI,34.531,0.0403,0.0376,7.549,0.325
ES-2,gCSI,38.807,0.0329,0.0329,0.134,0.378
IGROV-1,gCSI,38.212,0.0348,0.0348,0.000,0.364
KURAMOCHI,gCSI,15.171,0.341,0.16,30.273,0.116
MCAS,gCSI,37.026,0.0372,0.0369,1.410,0.359
OVCAR-3,gCSI,46.365,0.0158,0.0156,2.092,0.448
OAW-42,gCSI,43.022,0.0225,0.0225,0.394,0.418
ONCO-DG-1,gCSI,38.732,0.0321,0.0319,1.204,0.377
OV-90,gCSI,36.530,0.0379,0.0373,2.431,0.352
OVCAR-4,gCSI,29.769,0.0716,0.0711,1.096,0.285
OVCAR-5,gCSI,34.927,0.0417,0.0395,5.068,0.327
OVCAR-8,gCSI,34.331,0.0487,0.0487,0.218,0.333
OVSAHO,gCSI,28.783,0.0739,0.0713,4.295,0.27
OVTOKO,gCSI,37.514,0.0349,0.0345,2.128,0.364
PA-1,gCSI,37.675,0.0365,0.0365,0.000,0.366
RMG-I,gCSI,20.520,0.118,0.0706,32.057,0.177
SK-OV-3,gCSI,26.426,0.0965,0.0917,3.639,0.236
SW626,gCSI,47.849,0.0136,0.0133,2.762,0.46
TOV-112D,gCSI,30.705,0.0587,0.0559,6.505,0.29
TOV-21G,gCSI,48.514,0.0137,0.0136,0.815,0.47
TYK-nu,gCSI,40.599,0.0271,0.0269,1.319,0.395
IGROV-1,FIMM,56.580,0.00524,0.00517,0.967,0.537
JHOS-2,FIMM,48.470,0.00674,0.00577,13.387,0.458
RMG-I,FIMM,28.439,0.0612,0.0587,7.628,0.272
SK-OV-3,FIMM,53.146,0.00667,0.00634,3.245,0.5
ES-2,FIMM,65.407,0.00239,0.00239,0.184,0.633
KGN,FIMM,50.436,0.0089,0.00867,2.150,0.48
OV-90,FIMM,56.685,0.00489,0.00484,2.067,0.556
OVCAR-3,FIMM,64.745,0.00246,0.00245,0.839,0.634
OVCAR-4,FIMM,53.475,0.0069,0.00687,1.124,0.524
OVCAR-5,FIMM,48.408,0.0103,0.00994,3.310,0.461
OVCAR-8,FIMM,54.650,0.00642,0.0064,0.365,0.528
SNU-8,CTRPv2,26.152,0.00821,0.00811,2.306,0.252
KURAMOCHI,CTRPv2,12.893,0.139,0.139,0.000,0
ONCO-DG-1,CTRPv2,29.549,0.00593,0.00586,1.172,0.28
OVTOKO,CTRPv2,22.965,0.0118,0.0116,1.494,0.214
OVSAHO,CTRPv2,22.451,0.0111,0.0106,7.320,0.212
SNU-119,CTRPv2,19.263,0.0162,0.0154,6.508,0.178
DOV13,CTRPv2,17.073,0.0174,0.0158,16.109,0.159
ES-2,CTRPv2,21.335,0.0138,0.0137,1.859,0.204
OVISE,CTRPv2,18.605,0.0177,0.0173,4.502,0.176
JHOC-5,CTRPv2,16.995,0.0195,0.018,11.006,0.157
FU-OV-1,CTRPv2,7.948,0.145,0.0333,43.592,0.0535
A2780,CTRPv2,21.261,0.0126,0.0115,9.147,0.195
IGROV-1,CTRPv2,15.236,0.0236,0.0222,10.721,0.142
MCAS,CTRPv2,28.014,0.00585,0.00544,8.512,0.264
OVCAR-4,CTRPv2,22.497,0.0113,0.0109,5.845,0.213
OVCAR-8,CTRPv2,15.583,0.0252,0.0249,2.353,0.147
IGROV-1,CTRPv2,20.093,0.0148,0.0141,6.287,0.187
SNU-840,CTRPv2,18.009,0.0144,0.0144,0.000,0.15
TYK-nu,CTRPv2,22.100,0.0072,0.00644,14.494,0.204
Caov-3,CTRPv2,6.265,0.0521,0.0521,0.000,0.0415
Hey-A8,CTRPv2,10.913,0.0264,0.0264,0.059,0.0907
OVK18,CTRPv2,21.708,0.00876,0.00848,4.748,0.203
RMG-I,CTRPv2,10.421,0.049,0.049,0.000,0.067
SK-OV-3,CTRPv2,6.038,0.0398,0.0398,0.000,0.05
COV362,CTRPv2,31.584,0.00662,0.00662,0.000,0.259
EFO-27,CTRPv2,11.807,0.0495,0.035,16.879,0.0896
EFO-21,CTRPv2,13.011,0.0353,0.0319,7.637,0.109
JHOM-1,CTRPv2,27.915,0.00629,0.00612,5.335,0.269
COV644,CTRPv2,29.726,0.00485,0.00466,7.461,0.286
OV-90,CTRPv2,28.354,0.00609,0.00594,4.754,0.273
OAW-42,CTRPv2,10.168,0.0426,0.0235,38.531,0.0829
OV7,CTRPv2,29.178,0.00575,0.00561,3.808,0.28
OAW-28,CTRPv2,22.109,0.00972,0.00867,15.387,0.206
OV56,CTRPv2,28.102,0.00663,0.00655,2.550,0.272
TOV-21G,CTRPv2,33.765,0.00355,0.00349,3.229,0.328
JHOS-2,CTRPv2,17.565,0.016,0.00704,37.650,0.147
TOV-112D,CTRPv2,22.385,0.0092,0.00669,21.884,0.199
OVCAR-5,CTRPv2,17.351,0.0189,0.0176,9.806,0.161
OC-314,CTRPv2,26.979,0.00757,0.00751,1.710,0.261
COV434,CTRPv2,20.430,0.0141,0.0137,5.819,0.194
