Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,99.0581
GDSC1000 rep 1,0.0390625,102.258
GDSC1000 rep 1,0.078125,97.666
GDSC1000 rep 1,0.15625,96.748
GDSC1000 rep 1,0.3125,102.125
GDSC1000 rep 1,0.625,98.4161
GDSC1000 rep 1,1.25,101.151
GDSC1000 rep 1,2.5,100.685
GDSC1000 rep 1,5.0,95.8365
GDSC1000 rep 2,0.0390625,104.975
GDSC1000 rep 2,0.15625,102.808
GDSC1000 rep 2,0.625,107.476
GDSC1000 rep 2,2.5,101.122
GDSC1000 rep 2,10.0,84.1051
CTRPv2,0.0045,92.23
CTRPv2,0.009,97.16
CTRPv2,0.018,89.67
CTRPv2,0.036,99.51
CTRPv2,0.072,88.79
CTRPv2,0.14,94.09
CTRPv2,0.29,92.82
CTRPv2,0.58,92.05
CTRPv2,1.2,101.2
CTRPv2,2.3,97.47
CTRPv2,4.6,94.99
CTRPv2,9.2,92.5
CTRPv2,18.0,72.99
CTRPv2,37.0,72.52
CTRPv2,74.0,63.34
CTRPv2,150.0,50.01
