Cell Line,Dataset,Dose,Response
C3A,CCLE,0.0025,96.7
C3A,CCLE,0.008,96.1
C3A,CCLE,0.025,105.39
C3A,CCLE,0.08,96.9
C3A,CCLE,0.25,135.4
C3A,CCLE,0.8,112.1
C3A,CCLE,2.53,93.0
C3A,CCLE,8.0,82.0
Hep 3B2.1-7,CCLE,0.0025,82.0
Hep 3B2.1-7,CCLE,0.008,128.8
Hep 3B2.1-7,CCLE,0.025,102.48
Hep 3B2.1-7,CCLE,0.08,109.68
Hep 3B2.1-7,CCLE,0.25,123.9
Hep 3B2.1-7,CCLE,0.8,108.26
Hep 3B2.1-7,CCLE,2.53,88.0
Hep 3B2.1-7,CCLE,8.0,104.63
Hep G2,CCLE,0.0025,108.44
Hep G2,CCLE,0.008,99.02
Hep G2,CCLE,0.025,82.0
Hep G2,CCLE,0.08,92.7
Hep G2,CCLE,0.25,87.0
Hep G2,CCLE,0.8,79.0
Hep G2,CCLE,2.53,59.0
Hep G2,CCLE,8.0,39.0
HLE,CCLE,0.0025,87.0
HLE,CCLE,0.008,94.6
HLE,CCLE,0.025,99.53
HLE,CCLE,0.08,96.1
HLE,CCLE,0.25,103.96
HLE,CCLE,0.8,109.85
HLE,CCLE,2.53,100.73
HLE,CCLE,8.0,85.0
HLF,CCLE,0.0025,89.0
HLF,CCLE,0.008,101.35
HLF,CCLE,0.025,87.0
HLF,CCLE,0.08,95.0
HLF,CCLE,0.25,95.5
HLF,CCLE,0.8,99.15
HLF,CCLE,2.53,94.2
HLF,CCLE,8.0,76.0
huH-1,CCLE,0.0025,95.5
huH-1,CCLE,0.008,93.6
huH-1,CCLE,0.025,94.2
huH-1,CCLE,0.08,104.39
huH-1,CCLE,0.25,117.2
huH-1,CCLE,0.8,124.6
huH-1,CCLE,2.53,95.6
huH-1,CCLE,8.0,85.0
JHH-2,CCLE,0.0025,99.73
JHH-2,CCLE,0.008,93.3
JHH-2,CCLE,0.025,96.2
JHH-2,CCLE,0.08,94.5
JHH-2,CCLE,0.25,101.45
JHH-2,CCLE,0.8,104.99
JHH-2,CCLE,2.53,96.3
JHH-2,CCLE,8.0,90.8
JHH-4,CCLE,0.0025,100.34
JHH-4,CCLE,0.008,94.2
JHH-4,CCLE,0.025,98.9
JHH-4,CCLE,0.08,91.1
JHH-4,CCLE,0.25,106.02
JHH-4,CCLE,0.8,121.0
JHH-4,CCLE,2.53,81.0
JHH-4,CCLE,8.0,47.0
JHH-5,CCLE,0.0025,94.0
JHH-5,CCLE,0.008,103.97
JHH-5,CCLE,0.025,95.5
JHH-5,CCLE,0.08,94.9
JHH-5,CCLE,0.25,99.18
JHH-5,CCLE,0.8,89.0
JHH-5,CCLE,2.53,101.57
JHH-5,CCLE,8.0,106.03
JHH-6,CCLE,0.0025,92.0
JHH-6,CCLE,0.008,101.09
JHH-6,CCLE,0.025,100.88
JHH-6,CCLE,0.08,105.5
JHH-6,CCLE,0.25,112.9
JHH-6,CCLE,0.8,106.78
JHH-6,CCLE,2.53,118.2
JHH-6,CCLE,8.0,109.11
JHH-7,CCLE,0.0025,99.36
JHH-7,CCLE,0.008,111.1
JHH-7,CCLE,0.025,91.9
JHH-7,CCLE,0.08,96.1
