Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.7
CTRPv2 rep 1,0.0041,112.1
CTRPv2 rep 1,0.0081,110.5
CTRPv2 rep 1,0.016,112.2
CTRPv2 rep 1,0.032,109.7
CTRPv2 rep 1,0.065,111.8
CTRPv2 rep 1,0.26,109.2
CTRPv2 rep 1,0.52,110.8
CTRPv2 rep 1,1.0,108.3
CTRPv2 rep 1,2.1,99.44
CTRPv2 rep 1,4.2,107.9
CTRPv2 rep 1,8.3,115.6
CTRPv2 rep 1,17.0,114.9
CTRPv2 rep 1,33.0,104.6
CTRPv2 rep 1,66.0,115.1
CTRPv2 rep 2,0.002,99.72
CTRPv2 rep 2,0.0041,95.9
CTRPv2 rep 2,0.0081,99.36
CTRPv2 rep 2,0.016,98.47
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,100.4
CTRPv2 rep 2,0.13,98.53
CTRPv2 rep 2,0.26,100.7
CTRPv2 rep 2,0.52,99.0
CTRPv2 rep 2,1.0,99.8
CTRPv2 rep 2,2.1,102.0
CTRPv2 rep 2,4.2,97.54
CTRPv2 rep 2,8.3,95.99
CTRPv2 rep 2,17.0,89.77
CTRPv2 rep 2,33.0,98.49
CTRPv2 rep 2,66.0,106.8
