Dataset,Dose,Response
GDSC1000,0.0390625,93.6649
GDSC1000,0.078125,93.8738
GDSC1000,0.15625,85.5662
GDSC1000,0.3125,100.731
GDSC1000,0.625,97.5113
GDSC1000,1.25,81.924
GDSC1000,2.5,76.8981
GDSC1000,5.0,62.3219
GDSC1000,10.0,37.3765
CTRPv2,0.001,103.4
CTRPv2,0.002,108.3
CTRPv2,0.0041,101.1
CTRPv2,0.0081,103.0
CTRPv2,0.016,104.6
CTRPv2,0.032,107.2
CTRPv2,0.065,95.87
CTRPv2,0.13,100.4
CTRPv2,0.26,104.6
CTRPv2,0.52,100.1
CTRPv2,1.0,92.92
CTRPv2,2.1,100.9
CTRPv2,4.2,98.04
CTRPv2,8.3,106.1
CTRPv2,17.0,57.5
CTRPv2,33.0,9.336
