Dataset,Dose,Response
CTRPv2 rep 1,0.00051,108.9
CTRPv2 rep 1,0.001,108.8
CTRPv2 rep 1,0.002,118.0
CTRPv2 rep 1,0.0041,106.5
CTRPv2 rep 1,0.0081,108.2
CTRPv2 rep 1,0.016,105.9
CTRPv2 rep 1,0.032,107.8
CTRPv2 rep 1,0.065,102.4
CTRPv2 rep 1,0.13,111.7
CTRPv2 rep 1,0.26,109.1
CTRPv2 rep 1,0.52,113.6
CTRPv2 rep 1,1.0,109.1
CTRPv2 rep 1,2.1,109.0
CTRPv2 rep 1,4.2,110.2
CTRPv2 rep 1,8.3,110.5
CTRPv2 rep 1,17.0,105.5
CTRPv2 rep 2,0.00051,103.8
CTRPv2 rep 2,0.001,103.2
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,99.46
CTRPv2 rep 2,0.0081,98.68
CTRPv2 rep 2,0.016,95.91
CTRPv2 rep 2,0.032,97.99
CTRPv2 rep 2,0.065,99.16
CTRPv2 rep 2,0.13,97.35
CTRPv2 rep 2,0.26,98.26
CTRPv2 rep 2,0.52,97.08
CTRPv2 rep 2,1.0,98.18
CTRPv2 rep 2,2.1,94.66
CTRPv2 rep 2,4.2,93.06
CTRPv2 rep 2,8.3,96.96
CTRPv2 rep 2,17.0,97.04
