Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.3197
GDSC1000 rep 1,0.3125,106.944
GDSC1000 rep 1,0.625,97.6501
GDSC1000 rep 1,1.25,98.0041
GDSC1000 rep 1,2.5,105.864
GDSC1000 rep 1,5.0,107.023
GDSC1000 rep 1,10.0,101.517
GDSC1000 rep 1,20.0,78.3564
GDSC1000 rep 1,40.0,5.47815
GDSC1000 rep 2,0.078125,77.6652
GDSC1000 rep 2,0.3125,85.4494
GDSC1000 rep 2,1.25,95.7392
GDSC1000 rep 2,5.0,98.4249
GDSC1000 rep 2,20.0,16.9796
CTRPv2,0.001,96.84
CTRPv2,0.002,96.36
CTRPv2,0.0041,95.36
CTRPv2,0.0081,96.37
CTRPv2,0.016,96.68
CTRPv2,0.032,96.95
CTRPv2,0.065,100.9
CTRPv2,0.13,95.25
CTRPv2,0.26,96.51
CTRPv2,0.52,95.72
CTRPv2,1.0,100.0
CTRPv2,2.1,95.32
CTRPv2,4.2,97.88
CTRPv2,8.3,95.69
CTRPv2,17.0,93.08
